# file name; noise; peak f.; mag.; duration
20210411210027245_ALFAPCE-R0_snap.fits;1.4482;26496.1;1.14428;0
20210411210127319_ALFAPCE-R0_snap.fits;1.35878;26541.5;1.16029;0
20210411210227394_ALFAPCE-R0_snap.fits;1.46818;26478.5;1.15128;0
20210411210327469_ALFAPCE-R0_snap.fits;1.32015;26462.4;1.22786;0
20210411210427543_ALFAPCE-R0_snap.fits;1.32927;26518.1;1.49693;0
20210411210527618_ALFAPCE-R0_snap.fits;1.2702;26515.1;1.57152;0
20210411210627693_ALFAPCE-R0_snap.fits;1.5746;26494.6;1.26499;0
20210411210727767_ALFAPCE-R0_snap.fits;1.36385;26487.3;1.32968;0
20210411210827842_ALFAPCE-R0_snap.fits;1.49262;26512.2;1.46225;0
20210411210927917_ALFAPCE-R0_snap.fits;1.55259;26482.9;1.73355;0
20210411211027991_ALFAPCE-R0_snap.fits;1.55219;26525.4;1.26306;0
20210411211128066_ALFAPCE-R0_snap.fits;1.25701;26499;1.4012;0
20210411211228141_ALFAPCE-R0_snap.fits;1.63549;26512.2;0.835613;0
20210411211328215_ALFAPCE-R0_snap.fits;1.27446;26494.6;1.13632;0
20210411211428290_ALFAPCE-R0_snap.fits;1.68724;26513.7;1.31148;0
20210411211528365_ALFAPCE-R0_snap.fits;1.53909;26481.4;1.31868;0
20210411211628439_ALFAPCE-R0_snap.fits;1.38099;26493.2;1.2994;0
20210411211728514_ALFAPCE-R0_snap.fits;1.46945;26496.1;1.37403;0
20210411211828589_ALFAPCE-R0_snap.fits;1.57505;26484.4;1.25763;0
20210411211928663_ALFAPCE-R0_snap.fits;1.50841;26453.6;1.26818;0
20210411212028738_ALFAPCE-R0_snap.fits;1.4487;26516.6;1.40857;0
20210411212128813_ALFAPCE-R0_snap.fits;1.60371;26450.7;1.4902;0
20210411212228887_ALFAPCE-R0_snap.fits;1.2573;26545.9;1.81447;0
20210411212328962_ALFAPCE-R0_snap.fits;1.55758;26452.1;1.1349;0
20210411212429037_ALFAPCE-R0_snap.fits;1.42947;26538.6;1.26209;0
20210411212529111_ALFAPCE-R0_snap.fits;1.32323;26459.5;1.25573;0
20210411212629186_ALFAPCE-R0_snap.fits;1.48824;26487.3;1.07637;0
20210411212729261_ALFAPCE-R0_snap.fits;1.59207;26469.7;1.06266;0
20210411212829335_ALFAPCE-R0_snap.fits;1.51575;26529.8;1.431;0
20210411212929410_ALFAPCE-R0_snap.fits;1.24086;26474.1;1.16668;0
20210411213029485_ALFAPCE-R0_snap.fits;1.63932;26480;1.25624;0
20210411213129559_ALFAPCE-R0_snap.fits;1.33243;26502;1.68034;0
20210411213229634_ALFAPCE-R0_snap.fits;1.46926;26509.3;1.01876;0
20210411213329709_ALFAPCE-R0_snap.fits;1.31917;26494.6;1.33564;0
20210411213429783_ALFAPCE-R0_snap.fits;1.29735;26459.5;1.25087;0
20210411213529858_ALFAPCE-R0_snap.fits;1.40627;26544.4;1.11886;0
20210411213629933_ALFAPCE-R0_snap.fits;1.44571;26472.7;1.24461;0
20210411213730007_ALFAPCE-R0_snap.fits;1.36515;26474.1;1.29474;0
20210411213830082_ALFAPCE-R0_snap.fits;1.5121;26537.1;1.19711;0
20210411213930157_ALFAPCE-R0_snap.fits;1.46772;26545.9;1.09421;0
20210411214030231_ALFAPCE-R0_snap.fits;1.52678;26507.8;1.39807;0
20210411214130306_ALFAPCE-R0_snap.fits;1.95481;26449.2;1.93148;0
20210411214230381_ALFAPCE-R0_snap.fits;2.08733;26459.5;2.22471;0
20210411214330455_ALFAPCE-R0_snap.fits;1.44279;26503.4;1.61394;0
20210411214430530_ALFAPCE-R0_snap.fits;2.24177;26481.4;1.72306;0
20210411214530605_ALFAPCE-R0_snap.fits;1.78046;26502;1.72098;0
20210411214630679_ALFAPCE-R0_snap.fits;1.56063;26493.2;1.35586;0
20210411214730754_ALFAPCE-R0_snap.fits;1.92063;26506.3;1.11928;0
20210411214830829_ALFAPCE-R0_snap.fits;1.87233;26503.4;1.68209;0
20210411214930903_ALFAPCE-R0_snap.fits;2.03993;26449.2;1.68142;0
20210411215030978_ALFAPCE-R0_snap.fits;2.25119;26522.5;1.50094;0
20210411215131053_ALFAPCE-R0_snap.fits;1.78464;26504.9;1.50921;0
20210411215231127_ALFAPCE-R0_snap.fits;1.22913;26544.4;1.4127;0
20210411215331202_ALFAPCE-R0_snap.fits;1.34482;26480;1.51307;0
20210411215431277_ALFAPCE-R0_snap.fits;1.30994;26460.9;1.1177;0
20210411215531351_ALFAPCE-R0_snap.fits;1.48146;26452.1;1.39765;0
20210411215631426_ALFAPCE-R0_snap.fits;1.5678;26540;1.3572;0
20210411215731501_ALFAPCE-R0_snap.fits;1.38492;26531.2;1.50821;0
20210411215831575_ALFAPCE-R0_snap.fits;1.66918;26497.6;1.06788;0
20210411215931650_ALFAPCE-R0_snap.fits;1.60113;26528.3;1.34351;0
