# file name; noise; peak f.; mag.; duration
20210411200022765_ALFAPCE-R0_snap.fits;1.64517;26475.6;1.32809;0
20210411200122839_ALFAPCE-R0_snap.fits;1.36378;26468.3;1.05544;0
20210411200222914_ALFAPCE-R0_snap.fits;1.38897;26503.4;1.32364;0
20210411200322989_ALFAPCE-R0_snap.fits;1.46228;26547.4;1.57578;0
20210411200423063_ALFAPCE-R0_snap.fits;1.47272;26487.3;1.29274;0
20210411200523138_ALFAPCE-R0_snap.fits;1.46299;26449.2;1.15528;0
20210411200623213_ALFAPCE-R0_snap.fits;1.54245;26516.6;1.46472;0
20210411200723287_ALFAPCE-R0_snap.fits;1.41695;26503.4;1.16358;0
20210411200823362_ALFAPCE-R0_snap.fits;1.35176;26480;1.11667;0
20210411200923437_ALFAPCE-R0_snap.fits;1.39902;26482.9;1.19134;0
20210411201023511_ALFAPCE-R0_snap.fits;1.77393;26484.4;1.6003;0
20210411201123586_ALFAPCE-R0_snap.fits;1.49197;26487.3;1.61826;0
20210411201223661_ALFAPCE-R0_snap.fits;1.30192;26500.5;1.51692;0
20210411201323735_ALFAPCE-R0_snap.fits;1.52915;26547.4;1.31858;0
20210411201423810_ALFAPCE-R0_snap.fits;1.6023;26507.8;1.45871;0
20210411201523885_ALFAPCE-R0_snap.fits;1.53491;26528.3;1.59554;0
20210411201623959_ALFAPCE-R0_snap.fits;1.60843;26450.7;1.42601;0
20210411201724034_ALFAPCE-R0_snap.fits;1.37389;26534.2;1.28035;0
20210411201824109_ALFAPCE-R0_snap.fits;1.58935;26535.6;1.19736;0
20210411201924183_ALFAPCE-R0_snap.fits;1.67786;26462.4;1.13937;0
20210411202024258_ALFAPCE-R0_snap.fits;1.46812;26499;1.31671;0
20210411202124333_ALFAPCE-R0_snap.fits;1.345;26488.8;1.16891;0
20210411202224407_ALFAPCE-R0_snap.fits;1.20493;26482.9;1.11983;0
20210411202324482_ALFAPCE-R0_snap.fits;1.23769;26472.7;1.09107;0
20210411202424557_ALFAPCE-R0_snap.fits;1.48502;26474.1;12.7555;0
20210411202524631_ALFAPCE-R0_snap.fits;1.43556;26471.2;0.933458;0
20210411202624706_ALFAPCE-R0_snap.fits;1.50352;26513.7;1.24355;0
20210411202724781_ALFAPCE-R0_snap.fits;1.34993;26459.5;1.27057;0
20210411202824855_ALFAPCE-R0_snap.fits;1.22446;26543;1.25961;0
20210411202924930_ALFAPCE-R0_snap.fits;1.30173;26537.1;1.07027;0
20210411203025005_ALFAPCE-R0_snap.fits;1.18695;26455.1;1.20316;0
20210411203125079_ALFAPCE-R0_snap.fits;1.30761;26499;1.35126;0
20210411203225154_ALFAPCE-R0_snap.fits;1.25574;26449.2;1.31228;0
20210411203325229_ALFAPCE-R0_snap.fits;1.44061;26478.5;1.42067;0
20210411203425303_ALFAPCE-R0_snap.fits;1.6352;26477.1;1.09086;0
20210411203525378_ALFAPCE-R0_snap.fits;1.5541;26529.8;1.53895;0
20210411203625453_ALFAPCE-R0_snap.fits;1.47079;26463.9;1.09404;0
20210411203725527_ALFAPCE-R0_snap.fits;1.29012;26488.8;1.32989;0
20210411203825602_ALFAPCE-R0_snap.fits;1.31077;26526.9;1.41009;0
20210411203925677_ALFAPCE-R0_snap.fits;1.49871;26540;1.264;0
20210411204025751_ALFAPCE-R0_snap.fits;1.66109;26484.4;1.17667;0
20210411204125826_ALFAPCE-R0_snap.fits;1.3326;26493.2;1.34017;0
20210411204225901_ALFAPCE-R0_snap.fits;1.33502;26534.2;1.185;0
20210411204325975_ALFAPCE-R0_snap.fits;1.39839;26529.8;1.16928;0
20210411204426050_ALFAPCE-R0_snap.fits;1.22875;26503.4;1.32341;0
20210411204526125_ALFAPCE-R0_snap.fits;1.39457;26547.4;1.06562;0
20210411204626199_ALFAPCE-R0_snap.fits;1.67832;26480;1.3407;0
20210411204726274_ALFAPCE-R0_snap.fits;1.55433;26482.9;1.39351;0
20210411204826349_ALFAPCE-R0_snap.fits;1.31627;26456.5;1.1936;0
20210411204926423_ALFAPCE-R0_snap.fits;1.36145;26452.1;1.38101;0
20210411205026498_ALFAPCE-R0_snap.fits;1.58058;26477.1;1.35085;0
20210411205126573_ALFAPCE-R0_snap.fits;1.32775;26472.7;1.47093;0
20210411205226647_ALFAPCE-R0_snap.fits;1.53284;26509.3;1.00849;0
20210411205326722_ALFAPCE-R0_snap.fits;1.39195;26460.9;1.27657;0
20210411205426797_ALFAPCE-R0_snap.fits;1.48847;26478.5;1.34655;0
20210411205526871_ALFAPCE-R0_snap.fits;1.34586;26478.5;1.35957;0
20210411205626946_ALFAPCE-R0_snap.fits;1.49293;26450.7;1.11949;0
20210411205727021_ALFAPCE-R0_snap.fits;1.74306;26480;1.30678;0
20210411205827095_ALFAPCE-R0_snap.fits;1.47832;26478.5;1.84273;0
20210411205927170_ALFAPCE-R0_snap.fits;1.4744;26477.1;4.34215;0
