# file name; noise; peak f.; mag.; duration
20210411100038039_ALFAPCE-R0_snap.fits;1.42452;26516.6;1.44934;0
20210411100138114_ALFAPCE-R0_snap.fits;1.53038;26452.1;1.38175;0
20210411100238189_ALFAPCE-R0_snap.fits;1.51957;26544.4;1.32074;0
20210411100338263_ALFAPCE-R0_snap.fits;1.44351;26453.6;1.34174;0
20210411100438338_ALFAPCE-R0_snap.fits;1.54802;26529.8;1.23647;0
20210411100538413_ALFAPCE-R0_snap.fits;1.45929;26497.6;1.0776;0
20210411100638487_ALFAPCE-R0_snap.fits;1.52631;26523.9;1.38191;0
20210411100738562_ALFAPCE-R0_snap.fits;1.29923;26491.7;1.28615;0
20210411100838637_ALFAPCE-R0_snap.fits;1.61861;26463.9;1.0768;0
20210411100938711_ALFAPCE-R0_snap.fits;1.13694;26458;1.50918;0
20210411101038786_ALFAPCE-R0_snap.fits;1.4489;26500.5;1.34345;0
20210411101138861_ALFAPCE-R0_snap.fits;1.51378;26459.5;1.0041;0
20210411101238935_ALFAPCE-R0_snap.fits;1.48764;26497.6;1.09819;0
20210411101339010_ALFAPCE-R0_snap.fits;1.39645;26491.7;1.68708;0
20210411101439085_ALFAPCE-R0_snap.fits;1.54243;26497.6;1.43069;0
20210411101539159_ALFAPCE-R0_snap.fits;1.39697;26547.4;1.06319;0
20210411101639234_ALFAPCE-R0_snap.fits;1.45069;26538.6;1.43771;0
20210411101739309_ALFAPCE-R0_snap.fits;1.57054;26522.5;1.32905;0
20210411101839383_ALFAPCE-R0_snap.fits;1.35997;26474.1;1.28331;0
20210411101939458_ALFAPCE-R0_snap.fits;1.75811;26537.1;1.09004;0
20210411102039533_ALFAPCE-R0_snap.fits;1.70025;26523.9;1.11139;0
20210411102139607_ALFAPCE-R0_snap.fits;1.51436;26497.6;0.946075;0
20210411102239682_ALFAPCE-R0_snap.fits;1.45183;26529.8;1.23023;0
20210411102339757_ALFAPCE-R0_snap.fits;1.51835;26484.4;1.17868;0
20210411102439831_ALFAPCE-R0_snap.fits;1.58955;26474.1;1.53635;0
20210411102539906_ALFAPCE-R0_snap.fits;1.37778;26541.5;1.02107;0
20210411102639981_ALFAPCE-R0_snap.fits;1.37035;26484.4;1.29185;0
20210411102740055_ALFAPCE-R0_snap.fits;1.33039;26458;0.999266;0
20210411102840130_ALFAPCE-R0_snap.fits;1.58;26516.6;1.66953;0
20210411102940205_ALFAPCE-R0_snap.fits;1.46761;26499;1.03033;0
20210411103040279_ALFAPCE-R0_snap.fits;1.39001;26490.2;1.38748;0
20210411103140354_ALFAPCE-R0_snap.fits;1.35574;26507.8;1.18104;0
20210411103240429_ALFAPCE-R0_snap.fits;1.66249;26462.4;1.10666;0
20210411103340503_ALFAPCE-R0_snap.fits;1.4671;26459.5;1.29402;0
20210411103440578_ALFAPCE-R0_snap.fits;1.6712;26499;1.40251;0
20210411103540653_ALFAPCE-R0_snap.fits;1.37938;26543;1.09256;0
20210411103640727_ALFAPCE-R0_snap.fits;1.32658;26510.7;1.1919;0
20210411103740802_ALFAPCE-R0_snap.fits;1.28678;26456.5;1.66568;0
20210411103840877_ALFAPCE-R0_snap.fits;1.52818;26504.9;1.10963;0
20210411103940951_ALFAPCE-R0_snap.fits;1.49479;26456.5;1.53997;0
20210411104041026_ALFAPCE-R0_snap.fits;1.69346;26490.2;1.34989;0
20210411104141101_ALFAPCE-R0_snap.fits;1.66784;26537.1;1.1562;0
20210411104241175_ALFAPCE-R0_snap.fits;1.5114;26547.4;1.23062;0
20210411104341250_ALFAPCE-R0_snap.fits;1.34021;26506.3;1.32805;0
20210411104441325_ALFAPCE-R0_snap.fits;1.40399;26452.1;1.49636;0
20210411104541399_ALFAPCE-R0_snap.fits;1.66626;26510.7;0.794237;0
20210411104641474_ALFAPCE-R0_snap.fits;1.35968;26523.9;1.12245;0
20210411104741549_ALFAPCE-R0_snap.fits;1.74864;26458;1.42297;0
20210411104841623_ALFAPCE-R0_snap.fits;1.52214;26510.7;1.45563;0
20210411104941698_ALFAPCE-R0_snap.fits;1.37849;26459.5;1.05223;0
20210411105041773_ALFAPCE-R0_snap.fits;1.38898;26543;1.14833;0
20210411105141847_ALFAPCE-R0_snap.fits;1.85568;26502;1.11215;0
20210411105241922_ALFAPCE-R0_snap.fits;1.4683;26540;1.511;0
20210411105341997_ALFAPCE-R0_snap.fits;1.2424;26538.6;1.55567;0
20210411105442071_ALFAPCE-R0_snap.fits;1.52366;26500.5;1.24148;0
20210411105542146_ALFAPCE-R0_snap.fits;1.69938;26532.7;1.57286;0
20210411105642221_ALFAPCE-R0_snap.fits;1.2485;26463.9;1.40093;0
20210411105742295_ALFAPCE-R0_snap.fits;1.30812;26503.4;1.03484;0
20210411105842370_ALFAPCE-R0_snap.fits;1.62373;26480;1.2183;0
20210411105942445_ALFAPCE-R0_snap.fits;1.7386;26544.4;1.00267;0
