# file name; noise; peak f.; mag.; duration
20210411000053314_ALFAPCE-R0_snap.fits;1.37936;26484.4;1.78661;0
20210411000153389_ALFAPCE-R0_snap.fits;1.37232;26538.6;1.53756;0
20210411000253463_ALFAPCE-R0_snap.fits;1.65809;26521;1.1611;0
20210411000353538_ALFAPCE-R0_snap.fits;1.5023;26456.5;1.34713;0
20210411000453613_ALFAPCE-R0_snap.fits;1.51274;26456.5;1.24495;0
20210411000553687_ALFAPCE-R0_snap.fits;1.49697;26484.4;1.41;0
20210411000653762_ALFAPCE-R0_snap.fits;1.64774;26466.8;1.28645;0
20210411000753837_ALFAPCE-R0_snap.fits;1.61288;26493.2;1.66839;0
20210411000853911_ALFAPCE-R0_snap.fits;1.78741;26490.2;1.53574;0
20210411000953986_ALFAPCE-R0_snap.fits;1.5464;26481.4;1.38732;0
20210411001054061_ALFAPCE-R0_snap.fits;1.56617;26490.2;1.19358;0
20210411001154135_ALFAPCE-R0_snap.fits;1.59082;26484.4;1.64449;0
20210411001254210_ALFAPCE-R0_snap.fits;1.37815;26487.3;1.30378;0
20210411001354285_ALFAPCE-R0_snap.fits;1.39958;26491.7;1.15008;0
20210411001454359_ALFAPCE-R0_snap.fits;1.47633;26488.8;1.36561;0
20210411001554434_ALFAPCE-R0_snap.fits;1.60239;26475.6;1.39906;0
20210411001654509_ALFAPCE-R0_snap.fits;1.40946;26545.9;1.3986;0
20210411001754583_ALFAPCE-R0_snap.fits;1.55327;26547.4;1.18271;0
20210411001854658_ALFAPCE-R0_snap.fits;1.19877;26518.1;1.49703;0
20210411001954733_ALFAPCE-R0_snap.fits;1.64273;26494.6;0.969027;0
20210411002054807_ALFAPCE-R0_snap.fits;1.42035;26450.7;1.11838;0
20210411002154882_ALFAPCE-R0_snap.fits;1.52804;26458;1.2188;0
20210411002254957_ALFAPCE-R0_snap.fits;1.25092;26532.7;1.53848;0
20210411002355031_ALFAPCE-R0_snap.fits;1.72705;26453.6;1.16218;0
20210411002455106_ALFAPCE-R0_snap.fits;1.72429;26474.1;1.22343;0
20210411002555181_ALFAPCE-R0_snap.fits;1.5524;26504.9;1.28964;0
20210411002655255_ALFAPCE-R0_snap.fits;1.68151;26465.3;1.23044;0
20210411002755330_ALFAPCE-R0_snap.fits;1.47682;26518.1;1.34399;0
20210411002855405_ALFAPCE-R0_snap.fits;1.54858;26478.5;0.92725;0
20210411002955479_ALFAPCE-R0_snap.fits;1.5362;26540;1.30445;0
20210411003055554_ALFAPCE-R0_snap.fits;1.75796;26544.4;1.19112;0
20210411003155629_ALFAPCE-R0_snap.fits;1.47977;26504.9;1.54077;0
20210411003255703_ALFAPCE-R0_snap.fits;1.73341;26491.7;1.34472;0
20210411003355778_ALFAPCE-R0_snap.fits;1.60047;26485.8;1.15898;0
20210411003455853_ALFAPCE-R0_snap.fits;1.3687;26477.1;1.11951;0
20210411003555927_ALFAPCE-R0_snap.fits;1.43969;26537.1;1.19773;0
20210411003656002_ALFAPCE-R0_snap.fits;1.6494;26471.2;1.35449;0
20210411003756077_ALFAPCE-R0_snap.fits;1.50969;26475.6;1.0899;0
20210411003856151_ALFAPCE-R0_snap.fits;1.42135;26460.9;1.34253;0
20210411003956226_ALFAPCE-R0_snap.fits;1.45364;26456.5;1.1011;0
20210411004056301_ALFAPCE-R0_snap.fits;1.5839;26528.3;1.64268;0
20210411004156375_ALFAPCE-R0_snap.fits;1.65858;26468.3;1.51534;0
20210411004256450_ALFAPCE-R0_snap.fits;1.10472;26529.8;1.05591;0
20210411004356525_ALFAPCE-R0_snap.fits;1.69878;26499;1.52742;0
20210411004456599_ALFAPCE-R0_snap.fits;1.76866;26526.9;1.27167;0
20210411004556674_ALFAPCE-R0_snap.fits;1.42696;26455.1;1.14773;0
20210411004656749_ALFAPCE-R0_snap.fits;1.39898;26474.1;1.26924;0
20210411004756823_ALFAPCE-R0_snap.fits;1.35926;26452.1;1.21589;0
20210411004856898_ALFAPCE-R0_snap.fits;1.08865;26491.7;1.24122;0
20210411004956973_ALFAPCE-R0_snap.fits;1.63912;26535.6;1.07615;0
20210411005057047_ALFAPCE-R0_snap.fits;1.54858;26466.8;1.38561;0
20210411005157122_ALFAPCE-R0_snap.fits;1.73722;26474.1;1.41965;0
20210411005257197_ALFAPCE-R0_snap.fits;1.44769;26471.2;1.53638;0
20210411005357271_ALFAPCE-R0_snap.fits;1.30178;26487.3;1.16263;0
20210411005457346_ALFAPCE-R0_snap.fits;1.31458;26541.5;1.10799;0
20210411005557421_ALFAPCE-R0_snap.fits;1.62511;26513.7;1.44132;0
20210411005657495_ALFAPCE-R0_snap.fits;1.34019;26484.4;1.45721;0
20210411005757570_ALFAPCE-R0_snap.fits;1.46515;26528.3;1.17705;0
20210411005857645_ALFAPCE-R0_snap.fits;1.58043;26458;1.59999;0
20210411005957719_ALFAPCE-R0_snap.fits;1.97669;26503.4;1.36946;0
