#timestamp,LO_Frequency,Hit,StdDev 
1618149615.1,286046998.1,N
1618149635.9,286046998.5,N
1618149655.7,286046998.7,N
1618149675.5,286046998.6,N
1618149695.4,286046998.5,N
1618149715.2,286046999.3,N
1618149735.0,286046999.3,N
1618149735.9,286046999.3,N
1618149755.8,286046998.7,N
1618149775.6,286046998.5,N
1618149795.5,286047001.1,N
1618149815.3,286046998.7,N
1618149835.1,286046998.3,N
1618149855.9,286046999.0,N
1618149875.7,286046998.3,N
1618149895.5,286046998.9,N
1618149915.4,286046998.8,N
1618149935.2,286046999.3,N
1618149955.1,286047001.2,N
1618149956.0,286047001.2,N
1618149975.8,286046999.5,N
1618149995.6,286046999.1,N
1618150015.5,286046999.1,N
1618150035.3,286046998.8,N
1618150055.1,286046998.4,N
1618150075.9,286046998.7,N
1618150095.7,286046999.0,N
1618150115.6,286046999.0,N
1618150135.4,286046999.0,N
1618150155.2,286046998.7,N
1618150175.1,286046998.7,N
1618150176.0,286046998.7,N
1618150195.8,286046998.9,N
1618150215.6,286046999.0,N
1618150235.5,286046999.0,N
1618150255.3,286046999.0,N
1618150275.2,286046999.4,N
1618150295.9,286046998.4,N
1618150315.7,286046999.3,N
1618150335.6,286046999.0,N
1618150355.4,286046998.5,N
1618150375.3,286046998.9,N
1618150395.1,286046996.5,Y
1618150396.0,286046996.5,P
1618150415.8,286047001.2,N
1618150435.7,286047001.1,N
1618150455.5,286047001.0,N
1618150475.3,286047000.7,N
1618150495.2,286047001.1,N
1618150515.0,286047001.2,N
1618150515.9,286047001.2,N
1618150535.8,286047000.8,N
1618150555.6,286047000.9,N
1618150575.4,286047000.4,N
1618150595.3,286047000.9,N
1618150615.1,286047000.0,N
1618150635.8,286047000.1,N
1618150655.7,286047000.5,N
1618150675.5,286047000.3,N
1618150695.4,286047000.7,N
1618150715.2,286047000.3,N
1618150735.0,286047000.3,N
1618150735.9,286047000.3,N
1618150755.8,286047000.4,N
1618150775.6,286047000.3,N
1618150795.4,286046998.5,N
1618150815.3,286047000.5,N
1618150835.1,286047000.9,N
1618150855.9,286047001.2,N
1618150875.7,286046998.5,N
1618150895.5,286047000.7,N
1618150915.4,286047000.8,N
1618150935.2,286046998.2,N
1618150955.1,286047000.0,N
1618150956.0,286047000.0,N
1618150975.8,286047000.3,N
1618150995.6,286046999.8,N
1618151015.5,286046999.7,N
1618151035.3,286046999.8,N
1618151055.1,286046999.9,N
1618151075.9,286046999.9,N
1618151095.7,286047000.3,N
1618151115.6,286047000.3,N
1618151135.4,286047000.9,N
1618151155.2,286047000.3,N
1618151175.1,286047000.0,N
1618151176.0,286047000.0,N
1618151195.8,286047000.0,N
1618151215.7,286047000.6,N
1618151235.5,286047000.6,N
1618151255.3,286047000.6,N
1618151275.2,286046998.6,N
1618151295.0,286047000.8,N
1618151295.9,286047000.8,N
1618151315.8,286047001.0,N
1618151335.6,286047001.0,N
1618151355.4,286047000.9,N
1618151375.3,286047000.3,N
1618151395.1,286047001.1,N
1618151415.8,286047000.8,N
1618151435.7,286047001.2,N
1618151455.5,286047000.4,N
1618151475.4,286047000.3,N
1618151495.2,286047000.8,N
1618151515.0,286047000.0,N
1618151515.9,286047000.0,N
1618151535.8,286047000.9,N
1618151555.6,286047000.7,N
1618151575.4,286047000.5,N
1618151595.3,286047000.3,N
1618151615.1,286047000.8,N
1618151635.9,286047000.0,N
1618151655.7,286046999.9,N
1618151675.5,286046999.9,N
1618151695.4,286047000.0,N
1618151715.2,286047000.4,N
1618151735.1,286047000.4,N
1618151736.0,286047000.4,N
1618151755.8,286047000.4,N
1618151775.6,286047000.4,N
1618151795.5,286047000.9,N
1618151815.3,286047000.7,N
1618151835.1,286046998.2,Y
1618151855.9,286047001.2,P
1618151875.7,286046998.5,P
1618151895.6,286046998.1,N
1618151915.4,286046998.2,N
1618151935.2,286046998.5,N
1618151955.1,286046999.0,N
1618151956.0,286046999.0,N
1618151975.8,286046998.5,N
1618151995.7,286046998.4,N
1618152015.5,286046999.5,N
1618152035.3,286046998.6,N
1618152055.2,286046998.6,N
1618152075.0,286046998.6,N
1618152075.9,286046998.6,N
1618152095.7,286046998.3,N
1618152115.6,286046998.7,N
1618152135.4,286046998.9,N
1618152155.3,286046999.5,N
1618152175.1,286046998.8,N
1618152195.8,286046998.4,N
1618152215.7,286046998.6,N
1618152235.5,286047001.2,N
1618152255.4,286047001.2,N
1618152275.2,286047001.1,N
1618152295.0,286047001.2,N
1618152295.9,286047001.2,N
1618152315.8,286046998.1,N
1618152335.6,286046998.4,N
1618152355.4,286046998.3,N
1618152375.3,286046998.3,N
1618152395.1,286046998.3,N
1618152415.9,286046999.3,N
1618152435.7,286046998.8,N
1618152455.5,286046999.0,N
1618152475.4,286046999.0,N
1618152495.2,286046999.3,N
1618152515.1,286046998.8,N
1618152516.0,286046998.8,N
1618152535.8,286046998.8,N
1618152555.6,286046999.4,N
1618152575.5,286046999.3,N
1618152595.3,286046999.1,N
1618152615.1,286046999.1,N
1618152635.9,286046999.0,N
1618152655.7,286046999.4,N
1618152675.6,286046999.4,N
1618152695.4,286046998.9,N
1618152715.2,286046999.6,N
1618152735.1,286046999.6,N
1618152736.0,286046999.6,N
1618152755.8,286046999.6,N
1618152775.7,286046999.6,N
1618152795.5,286046999.0,N
1618152815.3,286046996.9,Y
1618152835.2,286046999.3,P
1618152855.0,286046998.8,P
1618152855.9,286046998.8,P
1618152875.8,286046998.4,Y
1618152895.6,286047000.5,P
1618152915.4,286047000.2,N
1618152935.3,286047000.7,N
1618152955.1,286047001.1,N
1618152975.8,286047000.8,N
1618152995.7,286047000.9,N
1618153015.5,286047000.1,N
1618153035.4,286047000.5,N
1618153055.2,286047000.9,N
1618153075.0,286047000.5,N
1618153075.9,286047000.5,N
1618153095.8,286046999.9,N
1618153115.6,286047000.7,N
1618153135.5,286047000.3,N
1618153155.3,286047001.0,N
1618153175.1,286047000.0,N
1618153195.9,286047000.9,N
