# file name; noise; peak f.; mag.; duration
20210411110042519_ALFAPCE-R0_snap.fits;1.65653;26494.6;1.41409;0
20210411110142594_ALFAPCE-R0_snap.fits;1.63552;26468.3;1.30087;0
20210411110242669_ALFAPCE-R0_snap.fits;1.57111;26519.5;1.47485;0
20210411110342743_ALFAPCE-R0_snap.fits;1.51432;26521;1.36265;0
20210411110442818_ALFAPCE-R0_snap.fits;1.58241;26537.1;1.26694;0
20210411110542893_ALFAPCE-R0_snap.fits;1.39071;26452.1;1.4278;0
20210411110642967_ALFAPCE-R0_snap.fits;1.21318;26528.3;1.37002;0
20210411110743042_ALFAPCE-R0_snap.fits;1.57329;26518.1;1.47017;0
20210411110843117_ALFAPCE-R0_snap.fits;1.42446;26547.4;1.13478;0
20210411110943191_ALFAPCE-R0_snap.fits;1.50967;26522.5;1.48388;0
20210411111043266_ALFAPCE-R0_snap.fits;1.37817;26472.7;1.34795;0
20210411111143341_ALFAPCE-R0_snap.fits;1.62388;26463.9;1.61885;0
20210411111243415_ALFAPCE-R0_snap.fits;1.3917;26485.8;1.45078;0
20210411111343490_ALFAPCE-R0_snap.fits;1.62602;26500.5;1.26649;0
20210411111443565_ALFAPCE-R0_snap.fits;1.3512;26452.1;1.21568;0
20210411111543639_ALFAPCE-R0_snap.fits;1.51125;26469.7;1.3405;0
20210411111643714_ALFAPCE-R0_snap.fits;1.4877;26471.2;1.1894;0
20210411111743789_ALFAPCE-R0_snap.fits;1.47051;26534.2;1.09259;0
20210411111843863_ALFAPCE-R0_snap.fits;1.40323;26538.6;1.32308;0
20210411111943938_ALFAPCE-R0_snap.fits;1.40858;26496.1;1.25469;0
20210411112044013_ALFAPCE-R0_snap.fits;1.59188;26482.9;1.30629;0
20210411112144087_ALFAPCE-R0_snap.fits;1.39022;26504.9;1.12787;0
20210411112244162_ALFAPCE-R0_snap.fits;1.63336;26545.9;1.51026;0
20210411112344237_ALFAPCE-R0_snap.fits;1.60971;26463.9;1.11549;0
20210411112444311_ALFAPCE-R0_snap.fits;1.23756;26543;1.57427;0
20210411112544386_ALFAPCE-R0_snap.fits;1.36323;26488.8;1.17387;0
20210411112644461_ALFAPCE-R0_snap.fits;1.46759;26480;7.29141;0
20210411112744535_ALFAPCE-R0_snap.fits;1.61699;26547.4;1.43301;0
20210411112844610_ALFAPCE-R0_snap.fits;1.36385;26544.4;1.45659;0
20210411112944685_ALFAPCE-R0_snap.fits;1.30527;26491.7;1.30276;0
20210411113044759_ALFAPCE-R0_snap.fits;1.59075;26478.5;1.51248;0
20210411113144834_ALFAPCE-R0_snap.fits;1.21164;26449.2;1.56363;0
20210411113244909_ALFAPCE-R0_snap.fits;1.27307;26528.3;1.19326;0
20210411113344983_ALFAPCE-R0_snap.fits;1.54208;26450.7;1.16891;0
20210411113445058_ALFAPCE-R0_snap.fits;1.80226;26494.6;1.22583;0
20210411113545133_ALFAPCE-R0_snap.fits;1.64358;26516.6;1.6556;0
20210411113645207_ALFAPCE-R0_snap.fits;1.74587;26544.4;1.1403;0
20210411113745282_ALFAPCE-R0_snap.fits;1.39842;26537.1;1.19563;0
20210411113845357_ALFAPCE-R0_snap.fits;1.45046;26500.5;1.52854;0
20210411113945431_ALFAPCE-R0_snap.fits;1.54594;26509.3;1.47048;0
20210411114045506_ALFAPCE-R0_snap.fits;1.66122;26482.9;1.07325;0
20210411114145581_ALFAPCE-R0_snap.fits;1.43867;26460.9;1.3084;0
20210411114245655_ALFAPCE-R0_snap.fits;1.46817;26500.5;1.31294;0
20210411114345730_ALFAPCE-R0_snap.fits;1.42253;26528.3;1.24634;0
20210411114445805_ALFAPCE-R0_snap.fits;1.44847;26516.6;1.28689;0
20210411114545879_ALFAPCE-R0_snap.fits;2.17172;26500.5;1.2462;0
20210411114645954_ALFAPCE-R0_snap.fits;1.48364;26466.8;1.04531;0
20210411114746029_ALFAPCE-R0_snap.fits;1.3752;26521;1.092;0
20210411114846103_ALFAPCE-R0_snap.fits;1.32848;26475.6;1.33241;0
20210411114946178_ALFAPCE-R0_snap.fits;1.37593;26500.5;1.32352;0
20210411115046253_ALFAPCE-R0_snap.fits;1.63112;26512.2;1.32866;0
20210411115146327_ALFAPCE-R0_snap.fits;1.46504;26532.7;1.32237;0
20210411115246402_ALFAPCE-R0_snap.fits;1.38144;26541.5;1.4746;0
20210411115346477_ALFAPCE-R0_snap.fits;1.5731;26496.1;1.40046;0
20210411115446551_ALFAPCE-R0_snap.fits;1.45009;26453.6;1.68461;0
20210411115546626_ALFAPCE-R0_snap.fits;1.6812;26507.8;1.22606;0
20210411115646701_ALFAPCE-R0_snap.fits;1.73917;26468.3;1.39044;0
20210411115746775_ALFAPCE-R0_snap.fits;1.7685;26484.4;1.13323;0
20210411115846850_ALFAPCE-R0_snap.fits;1.36956;26494.6;1.38635;0
20210411115946925_ALFAPCE-R0_snap.fits;1.39972;26493.2;1.28457;0
