# file name; noise; peak f.; mag.; duration
20231029115937865_ZEBRAK-R5_met.fits;44.3008;26490.2;108.592;0.170667
20231029120021727_ZEBRAK-R5_snap.fits;40.9175;26534.2;32.0101;0
20231029120121801_ZEBRAK-R5_snap.fits;63.8316;26526.9;51.4207;0
20231029120221876_ZEBRAK-R5_snap.fits;56.651;26482.9;56.2164;0
20231029120321951_ZEBRAK-R5_snap.fits;87.5899;26502;76.2419;0
20231029120422025_ZEBRAK-R5_snap.fits;83.0497;26499;69.4672;0
20231029120522100_ZEBRAK-R5_snap.fits;59.5603;26523.9;66.6337;0
20231029120622175_ZEBRAK-R5_snap.fits;79.3083;26525.4;63.0192;0
20231029120722249_ZEBRAK-R5_snap.fits;90.0589;26543;76.8268;0
20231029120822324_ZEBRAK-R5_snap.fits;73.8469;26458;73.3438;0
20231029120922399_ZEBRAK-R5_snap.fits;83.7961;26529.8;69.6526;0
20231029121022473_ZEBRAK-R5_snap.fits;65.0327;26453.6;57.721;0
20231029121122548_ZEBRAK-R5_snap.fits;88.9306;26484.4;69.1049;0
20231029121248052_ZEBRAK-R5_met.fits;59.5798;26500.5;128.395;0.170667
20231029121222623_ZEBRAK-R5_snap.fits;58.3898;26472.7;46.4565;0
20231029121322697_ZEBRAK-R5_snap.fits;43.9691;26455.1;43.6007;0
20231029121422772_ZEBRAK-R5_snap.fits;44.0688;26493.2;43.4684;0
20231029121522847_ZEBRAK-R5_snap.fits;42.7554;26521;36.631;0
20231029121622921_ZEBRAK-R5_snap.fits;43.1639;26490.2;35.9725;0
20231029121722996_ZEBRAK-R5_snap.fits;44.8513;26482.9;33.9003;0
20231029121823071_ZEBRAK-R5_snap.fits;42.826;26480;37.3031;0
20231029121923145_ZEBRAK-R5_snap.fits;45.0456;26449.2;47.8139;0
20231029122044041_ZEBRAK-R5_met.fits;46.6177;26507.8;354.272;0.512
20231029122023220_ZEBRAK-R5_snap.fits;43.3877;26477.1;34.6132;0
20231029122123295_ZEBRAK-R5_snap.fits;45.8882;26494.6;48.6812;0
20231029122310303_ZEBRAK-R5_met.fits;39.2315;26512.2;79.1375;0.341333
20231029122223369_ZEBRAK-R5_snap.fits;46.5949;26452.1;36.673;0
20231029122323444_ZEBRAK-R5_snap.fits;37.8487;26502;36.1827;0
20231029122423519_ZEBRAK-R5_snap.fits;55.048;26502;45.5759;0
20231029122523593_ZEBRAK-R5_snap.fits;35.2546;26503.4;27.1409;0
20231029122623668_ZEBRAK-R5_snap.fits;40.4369;26538.6;32.6979;0
20231029122723743_ZEBRAK-R5_snap.fits;45.3236;26507.8;27.5406;0
20231029122823817_ZEBRAK-R5_snap.fits;36.2285;26481.4;40.4376;0
20231029122919113_ZEBRAK-R5_met.fits;41.9855;26504.9;121.293;1.70667
20231029122923892_ZEBRAK-R5_snap.fits;42.2961;26471.2;37.9129;0
20231029123023967_ZEBRAK-R5_snap.fits;35.0475;26541.5;29.4025;0
20231029123124041_ZEBRAK-R5_snap.fits;34.8984;26512.2;34.0144;0
20231029123224116_ZEBRAK-R5_snap.fits;37.9646;26474.1;36.7094;0
20231029123404980_ZEBRAK-R5_met.fits;43.9563;26500.5;239.192;2.21867
20231029123324191_ZEBRAK-R5_snap.fits;36.3129;26488.8;37.0823;0
20231029123424265_ZEBRAK-R5_snap.fits;51.5742;26538.6;36.8046;0
20231029123524340_ZEBRAK-R5_snap.fits;51.283;26522.5;54.3093;0
20231029123624415_ZEBRAK-R5_snap.fits;93.2455;26504.9;70.7727;0
20231029123724489_ZEBRAK-R5_snap.fits;51.2771;26475.6;42.3536;0
20231029123824564_ZEBRAK-R5_snap.fits;51.5824;26525.4;40.8286;0
20231029123935561_ZEBRAK-R5_met.fits;48.4101;26480;155.067;0.170667
20231029123924639_ZEBRAK-R5_snap.fits;47.9482;26471.2;55.2653;0
20231029124024713_ZEBRAK-R5_snap.fits;39.483;26543;40.7156;0
20231029124124788_ZEBRAK-R5_snap.fits;42.0655;26540;32.5912;0
20231029124310943_ZEBRAK-R5_met.fits;45.9664;26494.6;92.4003;0.170667
20231029124224863_ZEBRAK-R5_snap.fits;57.2577;26463.9;40.1489;0
20231029124324937_ZEBRAK-R5_snap.fits;51.1201;26528.3;41.8263;0
20231029124425012_ZEBRAK-R5_snap.fits;42.3832;26523.9;39.1237;0
20231029124525087_ZEBRAK-R5_snap.fits;49.6473;26471.2;32.172;0
20231029124625161_ZEBRAK-R5_snap.fits;41.9618;26510.7;50.4894;0
20231029124725236_ZEBRAK-R5_snap.fits;61.7708;26496.1;66.2913;0
20231029124825311_ZEBRAK-R5_snap.fits;43.4132;26482.9;34.4131;0
20231029124925385_ZEBRAK-R5_snap.fits;45.5987;26545.9;50.3879;0
20231029125025460_ZEBRAK-R5_snap.fits;50.7536;26453.6;54.3205;0
20231029125125535_ZEBRAK-R5_snap.fits;78.288;26500.5;87.7559;0
20231029125225609_ZEBRAK-R5_snap.fits;52.6987;26504.9;41.1691;0
20231029125325684_ZEBRAK-R5_snap.fits;54.9755;26519.5;47.5569;0
20231029125425759_ZEBRAK-R5_snap.fits;57.1692;26463.9;53.291;0
20231029125525833_ZEBRAK-R5_snap.fits;50.5221;26469.7;46.5794;0
20231029125625908_ZEBRAK-R5_snap.fits;85.3293;26463.9;49.85;0
20231029125725983_ZEBRAK-R5_snap.fits;56.9575;26512.2;52.2978;0
20231029125826057_ZEBRAK-R5_snap.fits;75.8367;26474.1;70.5544;0
20231029125926132_ZEBRAK-R5_snap.fits;90.742;26478.5;71.1032;0
