# file name; noise; peak f.; mag.; duration
20231029060054921_ZEBRAK-R5_snap.fits;33.6117;26523.9;38.2642;0
20231029060154996_ZEBRAK-R5_snap.fits;38.5349;26468.3;34.1852;0
20231029060255071_ZEBRAK-R5_snap.fits;27.929;26472.7;24.3406;0
20231029060355145_ZEBRAK-R5_snap.fits;36.6444;26521;18.601;0
20231029060455220_ZEBRAK-R5_snap.fits;55.3612;26471.2;43.2754;0
20231029060629769_ZEBRAK-R5_met.fits;37.2193;26504.9;159.331;0.341333
20231029060555295_ZEBRAK-R5_snap.fits;48.3895;26480;37.2778;0
20231029060655369_ZEBRAK-R5_snap.fits;92.0518;26532.7;89.4512;0
20231029060755444_ZEBRAK-R5_snap.fits;41.0092;26472.7;35.0049;0
20231029060855519_ZEBRAK-R5_snap.fits;57.0008;26503.4;52.0223;0
20231029060955593_ZEBRAK-R5_snap.fits;96.9505;26463.9;56.5867;0
20231029061055668_ZEBRAK-R5_snap.fits;103.556;26462.4;78.0575;0
20231029061155743_ZEBRAK-R5_snap.fits;75.5107;26529.8;56.2807;0
20231029061255817_ZEBRAK-R5_snap.fits;56.2975;26474.1;43.4947;0
20231029061355892_ZEBRAK-R5_snap.fits;82.9859;26534.2;67.9898;0
20231029061529588_ZEBRAK-R5_met.fits;77.2048;26503.4;162.826;0.341333
20231029061455967_ZEBRAK-R5_snap.fits;41.6901;26474.1;38.468;0
20231029061556041_ZEBRAK-R5_snap.fits;35.2062;26463.9;35.0943;0
20231029061656116_ZEBRAK-R5_snap.fits;43.7912;26500.5;43.8764;0
20231029061756191_ZEBRAK-R5_snap.fits;80.8345;26466.8;54.6624;0
20231029061856265_ZEBRAK-R5_snap.fits;123.454;26474.1;110.081;0
20231029061956340_ZEBRAK-R5_snap.fits;89.0959;26506.3;61.2129;0
20231029062056415_ZEBRAK-R5_snap.fits;134.219;26509.3;97.1535;0
20231029062156489_ZEBRAK-R5_snap.fits;120.876;26463.9;106.339;0
20231029062256564_ZEBRAK-R5_snap.fits;120.666;26455.1;84.6175;0
20231029062356639_ZEBRAK-R5_snap.fits;129.775;26540;131.637;0
20231029062456713_ZEBRAK-R5_snap.fits;105.699;26449.2;120.247;0
20231029062556788_ZEBRAK-R5_snap.fits;47.229;26456.5;51.7609;0
20231029062656863_ZEBRAK-R5_snap.fits;61.6526;26504.9;61.0573;0
20231029062756937_ZEBRAK-R5_snap.fits;30.8115;26485.8;22.7823;0
20231029062857012_ZEBRAK-R5_snap.fits;52.1031;26477.1;56.5986;0
20231029062957087_ZEBRAK-R5_snap.fits;92.2025;26506.3;90.5407;0
20231029063057161_ZEBRAK-R5_snap.fits;82.5941;26532.7;91.4116;0
20231029063157236_ZEBRAK-R5_snap.fits;123.571;26449.2;111.24;0
20231029063257311_ZEBRAK-R5_snap.fits;82.89;26456.5;50.3871;0
20231029063357385_ZEBRAK-R5_snap.fits;53.4305;26515.1;57.9989;0
20231029063526473_ZEBRAK-R5_met.fits;42.565;26509.3;87.7652;0.170667
20231029063457460_ZEBRAK-R5_snap.fits;127.122;26526.9;97.2906;0
20231029063557535_ZEBRAK-R5_snap.fits;88.051;26538.6;114.664;0
20231029063657609_ZEBRAK-R5_snap.fits;129.286;26455.1;99.812;0
20231029063757684_ZEBRAK-R5_snap.fits;104.488;26480;104.896;0
20231029063857759_ZEBRAK-R5_snap.fits;106.939;26494.6;115.429;0
20231029063957833_ZEBRAK-R5_snap.fits;94.3678;26493.2;62.6176;0
20231029064057908_ZEBRAK-R5_snap.fits;132.164;26482.9;123.69;0
20231029064157983_ZEBRAK-R5_snap.fits;77.6892;26496.1;72.0499;0
20231029064258057_ZEBRAK-R5_snap.fits;75.1474;26499;36.1873;0
20231029064358132_ZEBRAK-R5_snap.fits;74.9001;26534.2;71.3238;0
20231029064458207_ZEBRAK-R5_snap.fits;69.722;26507.8;91.2966;0
20231029064645897_ZEBRAK-R5_met.fits;46.3437;26475.6;125.766;0.170667
20231029064558281_ZEBRAK-R5_snap.fits;93.4234;26513.7;71.5096;0
20231029064658356_ZEBRAK-R5_snap.fits;82.0502;26462.4;79.7535;0
20231029064758431_ZEBRAK-R5_snap.fits;48.3829;26545.9;39.7193;0
20231029064858505_ZEBRAK-R5_snap.fits;56.5121;26494.6;54.2042;0
20231029064958580_ZEBRAK-R5_snap.fits;53.694;26547.4;32.5048;0
20231029065058655_ZEBRAK-R5_snap.fits;50.8303;26529.8;41.7756;0
20231029065158729_ZEBRAK-R5_snap.fits;29.1819;26477.1;27.7186;0
20231029065258804_ZEBRAK-R5_snap.fits;27.5284;26526.9;24.0353;0
20231029065358879_ZEBRAK-R5_snap.fits;35.3275;26532.7;25.1351;0
20231029065515167_ZEBRAK-R5_met.fits;27.7579;26510.7;67.3078;0.170667
20231029065458953_ZEBRAK-R5_snap.fits;27.657;26452.1;26.1;0
20231029065559028_ZEBRAK-R5_snap.fits;30.5691;26453.6;25.8217;0
20231029065659103_ZEBRAK-R5_snap.fits;34.5252;26513.7;27.0583;0
20231029065759177_ZEBRAK-R5_snap.fits;41.3004;26547.4;31.6504;0
20231029065905225_ZEBRAK-R5_met.fits;31.6668;26471.2;65.4953;0.170667
20231029065859252_ZEBRAK-R5_snap.fits;30.6464;26535.6;20.8833;0
20231029065959327_ZEBRAK-R5_snap.fits;33.6282;26466.8;29.1616;0
