# file name; noise; peak f.; mag.; duration
20231029185947209_ZEBRAK-R5_met.fits;36.2756;26506.3;214.865;0.341333
20231029190053087_ZEBRAK-R5_snap.fits;38.9963;26472.7;30.1336;0
20231029190153161_ZEBRAK-R5_snap.fits;42.6884;26502;35.8209;0
20231029190253236_ZEBRAK-R5_snap.fits;34.9845;26475.6;30.5719;0
20231029190353311_ZEBRAK-R5_snap.fits;34.4415;26488.8;33.5274;0
20231029190453385_ZEBRAK-R5_snap.fits;33.3304;26468.3;40.3108;0
20231029190553460_ZEBRAK-R5_snap.fits;40.777;26522.5;31.462;0
20231029190742004_ZEBRAK-R5_met.fits;42.6872;26506.3;182.441;0.341333
20231029190653535_ZEBRAK-R5_snap.fits;35.3343;26538.6;36.0554;0
20231029190753609_ZEBRAK-R5_snap.fits;41.6984;26452.1;37.0733;0
20231029190853684_ZEBRAK-R5_snap.fits;46.9096;26468.3;39.6249;0
20231029190953759_ZEBRAK-R5_snap.fits;33.7696;26547.4;25.9129;0
20231029191053833_ZEBRAK-R5_snap.fits;43.6084;26529.8;27.0345;0
20231029191153908_ZEBRAK-R5_snap.fits;40.3448;26515.1;44.6996;0
20231029191304223_ZEBRAK-R5_met.fits;37.7111;26487.3;91.8716;0.170667
20231029191253983_ZEBRAK-R5_snap.fits;38.2036;26512.2;32.5549;0
20231029191354057_ZEBRAK-R5_snap.fits;36.3549;26471.2;27.6251;0
20231029191454132_ZEBRAK-R5_snap.fits;39.5771;26449.2;36.8527;0
20231029191554207_ZEBRAK-R5_snap.fits;39.1558;26491.7;36.137;0
20231029191726537_ZEBRAK-R5_met.fits;36.8792;26477.1;113.085;0.341333
20231029191654281_ZEBRAK-R5_snap.fits;31.5292;26532.7;30.2284;0
20231029191754356_ZEBRAK-R5_snap.fits;38.9824;26538.6;26.3521;0
20231029191943412_ZEBRAK-R5_met.fits;36.1599;26496.1;270.602;0.170667
20231029191854431_ZEBRAK-R5_snap.fits;40.3272;26449.2;32.3954;0
20231029191954505_ZEBRAK-R5_snap.fits;31.2508;26491.7;33.5609;0
20231029192054580_ZEBRAK-R5_snap.fits;35.132;26468.3;38.8062;0
20231029192214793_ZEBRAK-R5_met.fits;41.6707;26494.6;189.38;0.512
20231029192249780_ZEBRAK-R5_met.fits;39.439;26503.4;79.9049;0.512
20231029192154655_ZEBRAK-R5_snap.fits;33.9134;26460.9;36.281;0
20231029192254729_ZEBRAK-R5_snap.fits;33.0818;26449.2;27.8299;0
20231029192354804_ZEBRAK-R5_snap.fits;32.8209;26502;31.9015;0
20231029192454879_ZEBRAK-R5_snap.fits;38.09;26465.3;36.5215;0
20231029192554953_ZEBRAK-R5_snap.fits;42.6584;26547.4;30.5864;0
20231029192655028_ZEBRAK-R5_snap.fits;40.8311;26540;34.4439;0
20231029192755103_ZEBRAK-R5_snap.fits;32.5578;26496.1;38.173;0
20231029192855177_ZEBRAK-R5_snap.fits;34.9008;26453.6;37.0851;0
20231029192955252_ZEBRAK-R5_snap.fits;40.1212;26469.7;25.1912;0
20231029193055327_ZEBRAK-R5_snap.fits;28.3138;26518.1;32.2527;0
20231029193155401_ZEBRAK-R5_snap.fits;32.4508;26487.3;29.7012;0
20231029193255476_ZEBRAK-R5_snap.fits;33.8486;26455.1;29.6871;0
20231029193355551_ZEBRAK-R5_snap.fits;31.7695;26471.2;24.1906;0
20231029193455625_ZEBRAK-R5_snap.fits;33.4168;26463.9;46.1641;0
20231029193555700_ZEBRAK-R5_snap.fits;38.4895;26510.7;32.9314;0
20231029193655775_ZEBRAK-R5_snap.fits;39.0943;26535.6;27.4648;0
20231029193755849_ZEBRAK-R5_snap.fits;32.5331;26496.1;35.114;0
20231029193855924_ZEBRAK-R5_snap.fits;36.5575;26525.4;32.4044;0
20231029193955999_ZEBRAK-R5_snap.fits;43.0504;26493.2;29.9202;0
20231029194056073_ZEBRAK-R5_snap.fits;38.7613;26466.8;29.586;0
20231029194156148_ZEBRAK-R5_snap.fits;37.3506;26543;37.8435;0
20231029194256223_ZEBRAK-R5_snap.fits;37.1058;26507.8;39.0457;0
20231029194356297_ZEBRAK-R5_snap.fits;34.0578;26453.6;32.1289;0
20231029194456372_ZEBRAK-R5_snap.fits;38.8348;26547.4;37.4154;0
20231029194556447_ZEBRAK-R5_snap.fits;37.7949;26456.5;34.4079;0
20231029194656521_ZEBRAK-R5_snap.fits;38.824;26543;33.781;0
20231029194756596_ZEBRAK-R5_snap.fits;39.7232;26460.9;29.5212;0
20231029194856671_ZEBRAK-R5_snap.fits;41.3515;26466.8;34.8636;0
20231029194956745_ZEBRAK-R5_snap.fits;44.6239;26490.2;36.0787;0
20231029195056820_ZEBRAK-R5_met.fits;36.1072;26526.9;99.9981;0.341333
20231029195056820_ZEBRAK-R5_snap.fits;38.8473;26452.1;27.0111;0
20231029195156895_ZEBRAK-R5_snap.fits;39.0901;26509.3;31.2669;0
20231029195256969_ZEBRAK-R5_snap.fits;35.4786;26496.1;42.436;0
20231029195357044_ZEBRAK-R5_snap.fits;42.4571;26515.1;30.3694;0
20231029195457119_ZEBRAK-R5_snap.fits;39.1869;26543;36.4029;0
20231029195557193_ZEBRAK-R5_snap.fits;39.5583;26449.2;41.298;0
20231029195717577_ZEBRAK-R5_met.fits;36.5269;26515.1;73.6256;0.170667
20231029195657268_ZEBRAK-R5_snap.fits;37.5831;26529.8;34.9042;0
20231029195757343_ZEBRAK-R5_snap.fits;36.1449;26525.4;32.982;0
20231029195857417_ZEBRAK-R5_snap.fits;42.3569;26496.1;51.018;0
20231029195957492_ZEBRAK-R5_snap.fits;43.3776;26529.8;37.0912;0
