# file name; noise; peak f.; mag.; duration
20231029225952671_ZEBRAK-R5_met.fits;32.1224;26500.5;92.8156;0.170667
20231029225956425_ZEBRAK-R5_met.fits;34.7305;26500.5;88.088;0.170667
20231029230010932_ZEBRAK-R5_snap.fits;32.351;26531.2;32.2231;0
20231029230111007_ZEBRAK-R5_snap.fits;33.1913;26507.8;29.8273;0
20231029230211081_ZEBRAK-R5_snap.fits;32.4709;26538.6;41.0004;0
20231029230311156_ZEBRAK-R5_snap.fits;29.4074;26535.6;28.4285;0
20231029230411231_ZEBRAK-R5_snap.fits;34.1594;26503.4;39.6457;0
20231029230511305_ZEBRAK-R5_snap.fits;38.0189;26477.1;31.748;0
20231029230611380_ZEBRAK-R5_snap.fits;33.9058;26521;39.1378;0
20231029230711455_ZEBRAK-R5_snap.fits;37.03;26538.6;26.9488;0
20231029230811529_ZEBRAK-R5_snap.fits;40.1218;26468.3;25.5821;0
20231029230911604_ZEBRAK-R5_snap.fits;36.5983;26519.5;28.1812;0
20231029231011679_ZEBRAK-R5_snap.fits;40.8991;26469.7;23.3177;0
20231029231111753_ZEBRAK-R5_snap.fits;37.3715;26460.9;27.0342;0
20231029231211828_ZEBRAK-R5_snap.fits;32.8905;26480;23.7066;0
20231029231311903_ZEBRAK-R5_snap.fits;38.9062;26507.8;28.455;0
20231029231419999_ZEBRAK-R5_met.fits;39.2397;26499;407.112;1.024
20231029231411977_ZEBRAK-R5_snap.fits;34.1844;26523.9;29.646;0
20231029231512052_ZEBRAK-R5_snap.fits;35.9203;26456.5;31.1973;0
20231029231612127_ZEBRAK-R5_snap.fits;34.4968;26480;27.2516;0
20231029231807497_ZEBRAK-R5_met.fits;32.3146;26502;75.3046;0.512
20231029231712201_ZEBRAK-R5_snap.fits;27.5781;26496.1;31.1005;0
20231029231833439_ZEBRAK-R5_met.fits;32.706;26496.1;69.2837;0.170667
20231029231812276_ZEBRAK-R5_snap.fits;36.3492;26535.6;37.178;0
20231029231912351_ZEBRAK-R5_snap.fits;31.2265;26509.3;44.985;0
20231029232012425_ZEBRAK-R5_snap.fits;32.3101;26460.9;34.4601;0
20231029232112500_ZEBRAK-R5_snap.fits;24.1059;26453.6;32.0174;0
20231029232240052_ZEBRAK-R5_met.fits;31.7798;26516.6;72.4451;0.512
20231029232212575_ZEBRAK-R5_snap.fits;32.1634;26519.5;18.9155;0
20231029232312649_ZEBRAK-R5_snap.fits;31.8007;26475.6;33.9348;0
20231029232412724_ZEBRAK-R5_snap.fits;34.2069;26455.1;26.0413;0
20231029232608265_ZEBRAK-R5_met.fits;36.6432;26522.5;87.0225;0.341333
20231029232512799_ZEBRAK-R5_snap.fits;31.852;26471.2;28.867;0
20231029232701343_ZEBRAK-R5_met.fits;31.2827;26493.2;195.982;0.170667
20231029232612873_ZEBRAK-R5_snap.fits;34.4973;26543;29.8495;0
20231029232712948_ZEBRAK-R5_snap.fits;29.7141;26526.9;34.7014;0
20231029232813023_ZEBRAK-R5_snap.fits;34.4784;26499;29.1661;0
20231029232913097_ZEBRAK-R5_snap.fits;28.8526;26453.6;26.3917;0
20231029233013172_ZEBRAK-R5_snap.fits;37.3651;26493.2;29.106;0
20231029233113247_ZEBRAK-R5_snap.fits;31.2113;26513.7;26.9972;0
20231029233213321_ZEBRAK-R5_snap.fits;32.4844;26493.2;26.5155;0
20231029233313396_ZEBRAK-R5_snap.fits;33.2073;26534.2;30.4381;0
20231029233413471_ZEBRAK-R5_snap.fits;41.6541;26507.8;27.5497;0
20231029233513545_ZEBRAK-R5_snap.fits;36.6601;26477.1;34.743;0
20231029233613620_ZEBRAK-R5_snap.fits;34.7555;26488.8;33.5866;0
20231029233713695_ZEBRAK-R5_snap.fits;33.1534;26519.5;28.5022;0
20231029233829300_ZEBRAK-R5_met.fits;33.5668;26521;79.0667;0.853333
20231029233813769_ZEBRAK-R5_snap.fits;33.2922;26466.8;32.1959;0
20231029233913844_ZEBRAK-R5_snap.fits;32.0896;26487.3;25.7533;0
20231029234013919_ZEBRAK-R5_snap.fits;34.5569;26526.9;29.4849;0
20231029234113993_ZEBRAK-R5_snap.fits;36.5519;26525.4;33.7114;0
20231029234214068_ZEBRAK-R5_snap.fits;35.4866;26497.6;23.5566;0
20231029234314143_ZEBRAK-R5_snap.fits;29.3653;26523.9;41.1373;0
20231029234414217_ZEBRAK-R5_snap.fits;36.1421;26475.6;38.0047;0
20231029234514292_ZEBRAK-R5_snap.fits;33.8902;26523.9;28.8208;0
20231029234639967_ZEBRAK-R5_met.fits;35.8113;26513.7;72.7425;0.170667
20231029234614367_ZEBRAK-R5_snap.fits;32.9761;26509.3;41.1446;0
20231029234714441_ZEBRAK-R5_snap.fits;32.2682;26534.2;31.6487;0
20231029234814516_ZEBRAK-R5_snap.fits;32.9391;26450.7;34.1824;0
20231029234914591_ZEBRAK-R5_snap.fits;34.2425;26449.2;33.5991;0
20231029235014665_ZEBRAK-R5_snap.fits;38.8576;26506.3;29.9738;0
20231029235114740_ZEBRAK-R5_snap.fits;38.9966;26475.6;28.3119;0
20231029235214815_ZEBRAK-R5_snap.fits;41.0167;26478.5;34.8538;0
20231029235314889_ZEBRAK-R5_snap.fits;29.7967;26494.6;32.8747;0
20231029235414964_ZEBRAK-R5_snap.fits;35.6571;26503.4;59.6393;0
20231029235512991_ZEBRAK-R5_met.fits;39.9101;26500.5;94.047;0.341333
20231029235515039_ZEBRAK-R5_snap.fits;32.9773;26547.4;31.8694;0
20231029235615113_ZEBRAK-R5_snap.fits;38.2206;26465.3;32.2497;0
20231029235715188_ZEBRAK-R5_snap.fits;35.4429;26519.5;35.5972;0
20231029235815263_ZEBRAK-R5_snap.fits;41.726;26463.9;37.0095;0
20231029235915337_ZEBRAK-R5_snap.fits;33.9389;26526.9;31.5351;0
