# file name; noise; peak f.; mag.; duration
20231029210001972_ZEBRAK-R5_snap.fits;89.5501;26455.1;57.2323;0
20231029210105801_ZEBRAK-R5_met.fits;59.4087;26456.5;206.727;0.170667
20231029210102047_ZEBRAK-R5_snap.fits;60.9535;26528.3;48.1276;0
20231029210202121_ZEBRAK-R5_snap.fits;122.151;26496.1;57.9425;0
20231029210302196_ZEBRAK-R5_snap.fits;126.812;26518.1;79.223;0
20231029210402271_ZEBRAK-R5_snap.fits;87.9189;26523.9;97.4885;0
20231029210502345_ZEBRAK-R5_snap.fits;52.0139;26482.9;48.1842;0
20231029210602420_ZEBRAK-R5_snap.fits;69.1134;26507.8;54.3349;0
20231029210702495_ZEBRAK-R5_snap.fits;129.615;26521;103.904;0
20231029210802569_ZEBRAK-R5_snap.fits;60.3996;26460.9;51.4242;0
20231029210902644_ZEBRAK-R5_snap.fits;71.7352;26455.1;51.1796;0
20231029211002719_ZEBRAK-R5_snap.fits;37.8413;26488.8;42.7177;0
20231029211102793_ZEBRAK-R5_snap.fits;42.367;26516.6;47.8644;0
20231029211202868_ZEBRAK-R5_snap.fits;46.5711;26540;44.1457;0
20231029211302943_ZEBRAK-R5_snap.fits;41.8932;26499;36.6143;0
20231029211422644_ZEBRAK-R5_met.fits;35.125;26502;70.7588;0.170667
20231029211403017_ZEBRAK-R5_snap.fits;34.4957;26534.2;35.4748;0
20231029211503092_ZEBRAK-R5_snap.fits;36.1618;26523.9;29.7558;0
20231029211603167_ZEBRAK-R5_snap.fits;36.6673;26502;37.4164;0
20231029211703241_ZEBRAK-R5_snap.fits;38.1834;26529.8;33.995;0
20231029211839668_ZEBRAK-R5_met.fits;29.4841;26521;67.8259;0.170667
20231029211803316_ZEBRAK-R5_snap.fits;42.368;26463.9;27.595;0
20231029211903391_ZEBRAK-R5_snap.fits;39.4818;26502;26.2299;0
20231029212003465_ZEBRAK-R5_snap.fits;35.5029;26526.9;24.283;0
20231029212143135_ZEBRAK-R5_met.fits;40.5546;26528.3;101.328;0.170667
20231029212103540_ZEBRAK-R5_snap.fits;34.2952;26490.2;32.9829;0
20231029212203615_ZEBRAK-R5_snap.fits;34.5719;26466.8;34.3236;0
20231029212303689_ZEBRAK-R5_snap.fits;35.5806;26534.2;25.3442;0
20231029212403764_ZEBRAK-R5_snap.fits;34.9101;26506.3;33.3602;0
20231029212503839_ZEBRAK-R5_snap.fits;35.5044;26455.1;37.837;0
20231029212603913_ZEBRAK-R5_snap.fits;28.7494;26460.9;34.3505;0
20231029212703988_ZEBRAK-R5_snap.fits;45.8184;26504.9;30.0582;0
20231029212804063_ZEBRAK-R5_snap.fits;34.2449;26537.1;37.7504;0
20231029212904137_ZEBRAK-R5_snap.fits;34.5301;26507.8;26.752;0
20231029213004212_ZEBRAK-R5_snap.fits;34.3288;26469.7;35.9171;0
20231029213104287_ZEBRAK-R5_snap.fits;34.1308;26523.9;31.8369;0
20231029213201972_ZEBRAK-R5_met.fits;38.9408;26519.5;81.7064;0.170667
20231029213204361_ZEBRAK-R5_met.fits;35.7189;26513.7;200.767;0.341333
20231029213204361_ZEBRAK-R5_snap.fits;44.4522;26525.4;35.7022;0
20231029213304436_ZEBRAK-R5_snap.fits;38.2278;26462.4;37.7978;0
20231029213404511_ZEBRAK-R5_snap.fits;39.8179;26449.2;43.7939;0
20231029213504585_ZEBRAK-R5_snap.fits;46.2018;26509.3;37.2574;0
20231029213604660_ZEBRAK-R5_snap.fits;38.3438;26532.7;35.7008;0
20231029213704735_ZEBRAK-R5_snap.fits;34.643;26456.5;35.0845;0
20231029213804809_ZEBRAK-R5_snap.fits;39.0723;26487.3;25.8607;0
20231029213904884_ZEBRAK-R5_snap.fits;37.316;26509.3;32.8472;0
20231029214004959_ZEBRAK-R5_snap.fits;38.7766;26490.2;38.3721;0
20231029214105033_ZEBRAK-R5_snap.fits;34.828;26490.2;35.2149;0
20231029214205108_ZEBRAK-R5_snap.fits;35.9604;26449.2;30.6597;0
20231029214305183_ZEBRAK-R5_snap.fits;37.3147;26453.6;25.6751;0
20231029214405257_ZEBRAK-R5_snap.fits;40.7761;26472.7;36.0746;0
20231029214505332_ZEBRAK-R5_snap.fits;31.6493;26482.9;36.2389;0
20231029214605407_ZEBRAK-R5_snap.fits;39.5859;26540;23.2638;0
20231029214755657_ZEBRAK-R5_met.fits;36.4833;26502;90.7499;0.170667
20231029214705481_ZEBRAK-R5_snap.fits;37.7242;26521;41.4947;0
20231029214835423_ZEBRAK-R5_met.fits;28.2776;26513.7;71.0328;0.170667
20231029214805556_ZEBRAK-R5_snap.fits;43.1173;26490.2;35.0988;0
20231029214905631_ZEBRAK-R5_snap.fits;40.5192;26450.7;36.2417;0
20231029215005705_ZEBRAK-R5_snap.fits;33.0992;26456.5;27.1419;0
20231029215105780_ZEBRAK-R5_snap.fits;35.2032;26516.6;36.5383;0
20231029215205855_ZEBRAK-R5_snap.fits;37.0297;26535.6;29.5143;0
20231029215305929_ZEBRAK-R5_snap.fits;31.5264;26513.7;33.2938;0
20231029215406004_ZEBRAK-R5_snap.fits;38.1132;26475.6;34.8309;0
20231029215506079_ZEBRAK-R5_snap.fits;37.9416;26506.3;30.9262;0
20231029215643700_ZEBRAK-R5_met.fits;34.8311;26496.1;142.19;0.341333
20231029215606153_ZEBRAK-R5_snap.fits;28.5441;26474.1;27.7543;0
20231029215706228_ZEBRAK-R5_snap.fits;32.3978;26537.1;27.1726;0
20231029215806303_ZEBRAK-R5_snap.fits;37.7233;26519.5;24.6114;0
20231029215920543_ZEBRAK-R5_met.fits;33.3143;26503.4;76.6993;0.341333
20231029215906377_ZEBRAK-R5_snap.fits;33.7327;26490.2;24.6206;0
