# file name; noise; peak f.; mag.; duration
20231029170044127_ZEBRAK-R5_snap.fits;34.4588;26485.8;35.8423;0
20231029170144201_ZEBRAK-R5_snap.fits;27.0381;26496.1;33.7762;0
20231029170244276_ZEBRAK-R5_snap.fits;33.8957;26538.6;20.5005;0
20231029170344351_ZEBRAK-R5_snap.fits;31.2486;26545.9;29.7276;0
20231029170444425_ZEBRAK-R5_snap.fits;29.4227;26474.1;26.4704;0
20231029170544500_ZEBRAK-R5_snap.fits;32.7838;26453.6;27.4685;0
20231029170644575_ZEBRAK-R5_snap.fits;40.9821;26499;34.8349;0
20231029170808884_ZEBRAK-R5_met.fits;42.0682;26499;175.8;0.341333
20231029170744649_ZEBRAK-R5_snap.fits;35.2618;26466.8;25.5239;0
20231029170844724_ZEBRAK-R5_snap.fits;42.9061;26475.6;27.1432;0
20231029170944799_ZEBRAK-R5_snap.fits;39.0153;26504.9;27.0303;0
20231029171044873_ZEBRAK-R5_snap.fits;37.0586;26487.3;32.9431;0
20231029171144948_ZEBRAK-R5_snap.fits;34.7727;26516.6;37.2409;0
20231029171245023_ZEBRAK-R5_snap.fits;36.2169;26513.7;37.2732;0
20231029171345097_ZEBRAK-R5_snap.fits;37.885;26516.6;34.821;0
20231029171445172_ZEBRAK-R5_snap.fits;36.8004;26491.7;28.1595;0
20231029171545247_ZEBRAK-R5_snap.fits;39.303;26507.8;35.2202;0
20231029171645321_ZEBRAK-R5_snap.fits;39.1378;26509.3;28.2206;0
20231029171745396_ZEBRAK-R5_snap.fits;36.5739;26452.1;33.5133;0
20231029171845471_ZEBRAK-R5_snap.fits;37.5057;26519.5;35.378;0
20231029171945545_ZEBRAK-R5_snap.fits;44.0014;26449.2;27.1654;0
20231029172045620_ZEBRAK-R5_snap.fits;42.6504;26497.6;43.9538;0
20231029172145695_ZEBRAK-R5_snap.fits;38.9719;26493.2;36.8285;0
20231029172245769_ZEBRAK-R5_snap.fits;35.565;26497.6;25.9094;0
20231029172345844_ZEBRAK-R5_snap.fits;42.5115;26526.9;28.7717;0
20231029172445919_ZEBRAK-R5_snap.fits;34.3888;26525.4;31.288;0
20231029172545993_ZEBRAK-R5_snap.fits;35.3144;26468.3;33.7285;0
20231029172646068_ZEBRAK-R5_snap.fits;39.7509;26538.6;38.1192;0
20231029172746143_ZEBRAK-R5_snap.fits;44.5378;26545.9;44.5847;0
20231029172846217_ZEBRAK-R5_snap.fits;37.9406;26503.4;30.8183;0
20231029172946292_ZEBRAK-R5_snap.fits;46.635;26525.4;32.0558;0
20231029173046367_ZEBRAK-R5_snap.fits;40.3072;26531.2;30.2136;0
20231029173146441_ZEBRAK-R5_snap.fits;43.7141;26449.2;35.4895;0
20231029173246516_ZEBRAK-R5_snap.fits;45.533;26481.4;33.8052;0
20231029173346591_ZEBRAK-R5_snap.fits;46.0029;26528.3;34.2142;0
20231029173446665_ZEBRAK-R5_snap.fits;48.8038;26509.3;31.1168;0
20231029173546740_ZEBRAK-R5_snap.fits;47.8658;26485.8;37.8006;0
20231029173646815_ZEBRAK-R5_snap.fits;41.9945;26534.2;47.2756;0
20231029173746889_ZEBRAK-R5_snap.fits;38.9748;26456.5;39.8627;0
20231029173846964_ZEBRAK-R5_snap.fits;46.5038;26534.2;46.1936;0
20231029173947039_ZEBRAK-R5_snap.fits;42.4178;26481.4;43.625;0
20231029174047113_ZEBRAK-R5_snap.fits;42.1855;26510.7;37.3428;0
20231029174147188_ZEBRAK-R5_snap.fits;44.5463;26521;37.6131;0
20231029174339657_ZEBRAK-R5_met.fits;46.4276;26491.7;100.933;0.170667
20231029174247263_ZEBRAK-R5_snap.fits;44.4829;26468.3;30.8388;0
20231029174347337_ZEBRAK-R5_snap.fits;35.6794;26468.3;35.0187;0
20231029174448436_ZEBRAK-R5_met.fits;44.4688;26518.1;127.069;0.170667
20231029174447412_ZEBRAK-R5_snap.fits;43.1851;26521;26.8555;0
20231029174547487_ZEBRAK-R5_snap.fits;39.0836;26471.2;36.7404;0
20231029174647561_ZEBRAK-R5_snap.fits;41.4043;26455.1;34.8463;0
20231029174747636_ZEBRAK-R5_snap.fits;42.9363;26526.9;41.5469;0
20231029174847711_ZEBRAK-R5_snap.fits;47.0228;26515.1;34.0388;0
20231029174947785_ZEBRAK-R5_snap.fits;38.8743;26506.3;31.0942;0
20231029175047860_ZEBRAK-R5_snap.fits;40.9928;26458;40.0865;0
20231029175156468_ZEBRAK-R5_met.fits;44.528;26507.8;129.959;0.341333
20231029175212511_ZEBRAK-R5_met.fits;44.6761;26490.2;148.136;0.170667
20231029175147935_ZEBRAK-R5_snap.fits;44.6259;26532.7;35.5066;0
20231029175248009_ZEBRAK-R5_snap.fits;46.4911;26496.1;33.0656;0
20231029175348084_ZEBRAK-R5_snap.fits;43.7156;26481.4;32.6208;0
20231029175448159_ZEBRAK-R5_snap.fits;44.0529;26493.2;33.3837;0
20231029175548233_ZEBRAK-R5_snap.fits;42.6436;26460.9;44.1867;0
20231029175648308_ZEBRAK-R5_snap.fits;40.9205;26450.7;33.5893;0
20231029175837535_ZEBRAK-R5_met.fits;39.4875;26521;86.5153;0.170667
20231029175748383_ZEBRAK-R5_snap.fits;39.9375;26471.2;29.6737;0
20231029175848457_ZEBRAK-R5_snap.fits;35.0258;26494.6;29.9375;0
20231029175948532_ZEBRAK-R5_snap.fits;36.6757;26528.3;36.5889;0
