# file name; noise; peak f.; mag.; duration
20200216035733517_SVAKOV-R12_met.fits;1.17421;26490.2;2.41681;0.341333
20200216035825912_SVAKOV-R12_met.fits;1.50233;26481.4;4.12135;0.170667
20200216035858339_SVAKOV-R12_met.fits;1.34061;26525.4;5.46148;1.024
20200216035946808_SVAKOV-R12_met.fits;1.36229;26510.7;3.68159;0.341333
20200216040007459_SVAKOV-R12_met.fits;1.33074;26518.1;3.30679;0.341333
20200216040023672_SVAKOV-R12_snap.fits;1.39553;26466.8;1.31343;0
20200216040159075_SVAKOV-R12_met.fits;1.3789;26497.6;3.47604;0.170667
20200216040123747_SVAKOV-R12_snap.fits;1.42663;26494.6;1.10354;0
20200216040314680_SVAKOV-R12_met.fits;1.20672;26516.6;10.6154;0.341333
20200216040223821_SVAKOV-R12_snap.fits;1.45617;26504.9;1.13645;0
20200216040323896_SVAKOV-R12_snap.fits;1.36845;26477.1;0.781801;0
20200216040505272_SVAKOV-R12_met.fits;1.2768;26494.6;3.24732;0.170667
20200216040423971_SVAKOV-R12_snap.fits;1.34591;26516.6;5.27031;0
20200216040522509_SVAKOV-R12_met.fits;1.31094;26516.6;5.27031;0.170667
20200216040524045_SVAKOV-R12_snap.fits;1.42632;26500.5;1.28561;0
20200216040624120_SVAKOV-R12_snap.fits;1.25197;26523.9;1.22664;0
20200216040803960_SVAKOV-R12_met.fits;1.28144;26496.1;3.09633;0.170667
20200216040724195_SVAKOV-R12_snap.fits;1.42236;26537.1;1.40592;0
20200216040824269_SVAKOV-R12_snap.fits;1.51086;26462.4;0.932232;0
20200216040942435_SVAKOV-R12_met.fits;1.24705;26512.2;3.15255;0.170667
20200216040924344_SVAKOV-R12_snap.fits;1.38233;26475.6;1.28825;0
20200216041036365_SVAKOV-R12_met.fits;1.34449;26503.4;3.98041;0.170667
20200216041054968_SVAKOV-R12_met.fits;1.14357;26481.4;4.57878;0.341333
20200216041024419_SVAKOV-R12_snap.fits;1.31337;26481.4;0.925539;0
20200216041219448_SVAKOV-R12_met.fits;1.38872;26532.7;5.1376;1.536
20200216041124493_SVAKOV-R12_snap.fits;1.356;26478.5;1.34315;0
20200216041305869_SVAKOV-R12_met.fits;1.27769;26510.7;5.52066;0.341333
20200216041310989_SVAKOV-R12_met.fits;1.31209;26490.2;8.20467;1.024
20200216041224568_SVAKOV-R12_snap.fits;1.2327;26456.5;1.52934;0
20200216041332493_SVAKOV-R12_met.fits;1.2512;26496.1;2.65322;0.170667
20200216041400483_SVAKOV-R12_met.fits;1.34136;26522.5;19.3215;0.512
20200216041415331_SVAKOV-R12_met.fits;1.32123;26512.2;3.47083;0.170667
20200216041324643_SVAKOV-R12_snap.fits;1.29746;26529.8;1.11192;0
20200216041430520_SVAKOV-R12_met.fits;1.13006;26478.5;2.33961;0.170667
20200216041438712_SVAKOV-R12_met.fits;1.08559;26478.5;7.99274;0.682667
20200216041424717_SVAKOV-R12_snap.fits;1.21785;26497.6;0.884214;0
20200216041524792_SVAKOV-R12_snap.fits;1.62276;26499;1.51525;0
20200216041624867_SVAKOV-R12_snap.fits;1.26297;26471.2;0.851621;0
20200216041752931_SVAKOV-R12_met.fits;1.26116;26503.4;2.79447;0.170667
20200216041808120_SVAKOV-R12_met.fits;1.25685;26488.8;5.66637;0.512
20200216041811533_SVAKOV-R12_met.fits;1.18091;26494.6;2.51006;0.170667
20200216041724941_SVAKOV-R12_snap.fits;1.33351;26463.9;1.27342;0
20200216041848739_SVAKOV-R12_met.fits;1.37803;26500.5;4.45249;0.170667
20200216041857443_SVAKOV-R12_met.fits;1.2155;26506.3;4.84638;0.341333
20200216041825016_SVAKOV-R12_snap.fits;1.37297;26507.8;0.789219;0
20200216041945229_SVAKOV-R12_met.fits;1.13864;26493.2;2.32558;0.170667
20200216041955469_SVAKOV-R12_met.fits;1.38476;26500.5;3.12712;0.170667
20200216041925091_SVAKOV-R12_snap.fits;1.49752;26509.3;1.12941;0
20200216042031309_SVAKOV-R12_met.fits;1.24383;26506.3;2.64981;0.341333
20200216042025165_SVAKOV-R12_snap.fits;1.35841;26468.3;1.3625;0
20200216042140941_SVAKOV-R12_met.fits;1.13522;26493.2;3.94118;1.536
20200216042125240_SVAKOV-R12_snap.fits;1.16071;26503.4;0.985845;0
20200216042258595_SVAKOV-R12_met.fits;1.38472;26506.3;20.8878;0.341333
20200216042306957_SVAKOV-R12_met.fits;1.19691;26545.9;3.11268;0.170667
20200216042225315_SVAKOV-R12_snap.fits;1.24816;26488.8;1.13001;0
20200216042325389_SVAKOV-R12_snap.fits;1.41571;26466.8;1.24082;0
20200216042432461_SVAKOV-R12_met.fits;1.18322;26534.2;3.55893;0.341333
20200216042425464_SVAKOV-R12_snap.fits;1.36578;26531.2;1.06337;0
20200216042525539_SVAKOV-R12_snap.fits;1.27286;26519.5;1.22064;0
20200216042625613_SVAKOV-R12_snap.fits;1.27921;26499;1.42673;0
20200216042725688_SVAKOV-R12_snap.fits;1.55863;26537.1;1.22144;0
20200216042921059_SVAKOV-R12_met.fits;1.29628;26499;3.2751;0.170667
20200216042825763_SVAKOV-R12_snap.fits;1.23598;26497.6;2.86822;0
20200216042924131_SVAKOV-R12_met.fits;1.23598;26497.6;2.86822;0.341333
20200216043002019_SVAKOV-R12_met.fits;1.29343;26481.4;7.97108;0.341333
20200216042925837_SVAKOV-R12_snap.fits;1.11752;26468.3;1.12456;0
20200216043025912_SVAKOV-R12_met.fits;1.32558;26515.1;3.19473;0.512
20200216043048269_SVAKOV-R12_met.fits;1.1428;26493.2;3.97414;0.512
20200216043117112_SVAKOV-R12_met.fits;1.29255;26491.7;3.8844;0.170667
20200216043025912_SVAKOV-R12_snap.fits;1.37714;26494.6;1.32493;0
20200216043134349_SVAKOV-R12_met.fits;1.36034;26500.5;4.66403;0.170667
20200216043125987_SVAKOV-R12_snap.fits;1.12681;26502;1.65416;0
20200216043303096_SVAKOV-R12_met.fits;1.00213;26507.8;3.95391;0.170667
20200216043305997_SVAKOV-R12_met.fits;1.59968;26491.7;3.96316;0.170667
20200216043318456_SVAKOV-R12_met.fits;1.19821;26521;2.90546;0.170667
20200216043226061_SVAKOV-R12_snap.fits;1.2441;26538.6;1.17038;0
20200216043357880_SVAKOV-R12_met.fits;1.29375;26449.2;2.70204;0.170667
20200216043326136_SVAKOV-R12_snap.fits;1.28711;26463.9;1.2208;0
20200216043453517_SVAKOV-R12_met.fits;1.3497;26494.6;8.13161;0.682667
20200216043426211_SVAKOV-R12_snap.fits;1.19466;26512.2;1.14504;0
20200216043526456_SVAKOV-R12_met.fits;1.1137;26493.2;2.55015;0.170667
20200216043526285_SVAKOV-R12_snap.fits;1.31381;26547.4;1.39717;0
20200216043647693_SVAKOV-R12_met.fits;1.06158;26468.3;2.83195;0.512
20200216043626360_SVAKOV-R12_snap.fits;1.40681;26452.1;1.02261;0
20200216043820365_SVAKOV-R12_met.fits;1.379;26506.3;3.48074;0.170667
20200216043726435_SVAKOV-R12_snap.fits;1.4804;26452.1;1.2167;0
20200216043903715_SVAKOV-R12_met.fits;1.28689;26515.1;2.85691;0.170667
20200216043826509_SVAKOV-R12_snap.fits;1.54272;26450.7;1.29135;0
20200216043932899_SVAKOV-R12_met.fits;1.24362;26497.6;2.50098;0.170667
20200216044018979_SVAKOV-R12_met.fits;1.65478;26510.7;4.01095;0.341333
20200216043926584_SVAKOV-R12_snap.fits;1.44962;26502;0.879308;0
20200216044033144_SVAKOV-R12_met.fits;1.27642;26503.4;3.36593;0.170667
20200216044026659_SVAKOV-R12_snap.fits;1.36273;26532.7;0.844447;0
20200216044135949_SVAKOV-R12_met.fits;1.4808;26509.3;2.97932;0.341333
20200216044126733_SVAKOV-R12_snap.fits;1.43491;26481.4;1.42696;0
20200216044243875_SVAKOV-R12_met.fits;1.37189;26503.4;2.76022;0.341333
20200216044251555_SVAKOV-R12_met.fits;1.4215;26491.7;3.40712;0.170667
20200216044226808_SVAKOV-R12_snap.fits;1.03473;26540;1.23812;0
20200216044326883_SVAKOV-R12_snap.fits;1.23762;26488.8;1.29844;0
20200216044424568_SVAKOV-R12_met.fits;1.27308;26545.9;5.26688;0.341333
20200216044438904_SVAKOV-R12_met.fits;1.3024;26515.1;2.77183;1.36533
20200216044452387_SVAKOV-R12_met.fits;1.35396;26518.1;3.20261;0.341333
20200216044520376_SVAKOV-R12_met.fits;1.20479;26499;2.48331;0.170667
20200216044426957_SVAKOV-R12_snap.fits;1.20686;26463.9;0.829347;0
20200216044614989_SVAKOV-R12_met.fits;1.25581;26504.9;3.39763;1.70667
20200216044527032_SVAKOV-R12_snap.fits;1.40308;26506.3;1.08656;0
20200216044628301_SVAKOV-R12_met.fits;1.33198;26500.5;2.84697;0.170667
20200216044640931_SVAKOV-R12_met.fits;1.42504;26485.8;15.2262;0.682667
20200216044649293_SVAKOV-R12_met.fits;1.23724;26516.6;2.95665;0.512
20200216044706531_SVAKOV-R12_met.fits;1.14135;26503.4;3.31202;0.341333
20200216044627107_SVAKOV-R12_snap.fits;1.26769;26468.3;0.875467;0
20200216044817528_SVAKOV-R12_met.fits;1.08394;26502;4.69489;0.170667
20200216044727181_SVAKOV-R12_snap.fits;1.46912;26541.5;1.54037;0
20200216044832035_SVAKOV-R12_met.fits;1.26835;26502;2.64312;0.170667
20200216044838179_SVAKOV-R12_met.fits;1.17243;26543;2.4511;0.341333
20200216044827256_SVAKOV-R12_snap.fits;1.63203;26459.5;1.38193;0
20200216044952419_SVAKOV-R12_met.fits;1.18035;26504.9;3.7006;0.341333
20200216044927331_SVAKOV-R12_snap.fits;1.76378;26500.5;0.866846;0
20200216045041912_SVAKOV-R12_met.fits;1.54485;26510.7;4.8894;0.170667
20200216045027405_SVAKOV-R12_snap.fits;1.50674;26531.2;1.26746;0
20200216045125603_SVAKOV-R12_met.fits;1.29973;26493.2;3.32533;0.170667
20200216045154787_SVAKOV-R12_met.fits;1.04534;26547.4;2.30409;0.170667
20200216045217485_SVAKOV-R12_met.fits;1.40289;26512.2;4.97525;0.341333
20200216045127480_SVAKOV-R12_snap.fits;1.37141;26480;1.228;0
20200216045227555_SVAKOV-R12_snap.fits;1.32219;26531.2;1.23628;0
20200216045405688_SVAKOV-R12_met.fits;1.23685;26500.5;2.78442;0.341333
20200216045327629_SVAKOV-R12_snap.fits;1.22494;26494.6;1.18946;0
20200216045504909_SVAKOV-R12_met.fits;1.33673;26547.4;5.75743;0.682667
20200216045427704_SVAKOV-R12_snap.fits;1.3853;26481.4;1.49848;0
20200216045527779_SVAKOV-R12_snap.fits;1.28498;26478.5;1.31517;0
20200216045627853_SVAKOV-R12_snap.fits;1.36846;26518.1;0.914501;0
20200216045727928_SVAKOV-R12_snap.fits;1.54046;26474.1;1.20079;0
20200216045828003_SVAKOV-R12_snap.fits;1.53311;26477.1;1.52746;0
20200216045928077_SVAKOV-R12_snap.fits;1.17194;26544.4;1.06646;0
