# file name; noise; peak f.; mag.; duration
20200216115527736_SVAKOV-R12_met.fits;1.23676;26518.1;2.84912;0.170667
20200216115654605_SVAKOV-R12_met.fits;1.25916;26500.5;2.52942;0.170667
20200216115707235_SVAKOV-R12_met.fits;0.84039;26535.6;2.28845;0.170667
20200216115713208_SVAKOV-R12_met.fits;1.28167;26487.3;11.7364;1.87733
20200216115830349_SVAKOV-R12_met.fits;1.32947;26521;2.74669;0.170667
20200216115940152_SVAKOV-R12_met.fits;1.25123;26493.2;2.78979;0.341333
20200216120058317_SVAKOV-R12_met.fits;1.14752;26513.7;6.4124;0.170667
20200216120059512_SVAKOV-R12_snap.fits;1.38822;26456.5;1.0989;0
20200216120159587_SVAKOV-R12_snap.fits;1.26158;26504.9;0.798849;0
20200216120307853_SVAKOV-R12_met.fits;1.36746;26506.3;3.44414;0.170667
20200216120329699_SVAKOV-R12_met.fits;1.29216;26496.1;27.125;0.853333
20200216120350349_SVAKOV-R12_met.fits;1.16953;26499;5.80831;0.341333
20200216120259661_SVAKOV-R12_snap.fits;1.16869;26538.6;1.50519;0
20200216120401101_SVAKOV-R12_met.fits;1.18872;26515.1;2.58762;1.70667
20200216120411853_SVAKOV-R12_met.fits;1.33978;26504.9;2.89562;0.170667
20200216120420557_SVAKOV-R12_met.fits;1.45183;26504.9;15.6666;0.341333
20200216120447181_SVAKOV-R12_met.fits;1.07142;26502;2.24669;0.170667
20200216120359736_SVAKOV-R12_snap.fits;1.18826;26456.5;0.976079;0
20200216120459811_SVAKOV-R12_snap.fits;1.37201;26515.1;1.18407;0
20200216120559885_SVAKOV-R12_snap.fits;1.28291;26529.8;1.17582;0
20200216120707469_SVAKOV-R12_met.fits;1.09096;26499;3.14285;0.170667
20200216120659960_SVAKOV-R12_snap.fits;1.11159;26474.1;1.30098;0
20200216120830584_SVAKOV-R12_met.fits;1.20899;26494.6;2.47384;0.170667
20200216120800035_SVAKOV-R12_snap.fits;1.35876;26543;1.23641;0
20200216120929635_SVAKOV-R12_met.fits;1.21775;26502;2.70793;0.170667
20200216120951480_SVAKOV-R12_met.fits;1.43398;26500.5;2.98408;0.170667
20200216120900109_SVAKOV-R12_snap.fits;1.4187;26506.3;1.05559;0
20200216120957965_SVAKOV-R12_met.fits;1.32721;26513.7;2.66249;0.512
20200216121033123_SVAKOV-R12_met.fits;1.35497;26497.6;3.07999;0.170667
20200216121000184_SVAKOV-R12_snap.fits;1.26538;26543;0.925539;0
20200216121107939_SVAKOV-R12_met.fits;1.36034;26509.3;5.9934;0.341333
20200216121124835_SVAKOV-R12_met.fits;1.0841;26519.5;7.22104;1.70667
20200216121131832_SVAKOV-R12_met.fits;1.47838;26502;3.06553;0.170667
20200216121141731_SVAKOV-R12_met.fits;1.17641;26493.2;2.35758;0.170667
20200216121100259_SVAKOV-R12_snap.fits;1.38103;26459.5;1.30945;0
20200216121159821_SVAKOV-R12_met.fits;1.0529;26497.6;2.29409;0.341333
20200216121230541_SVAKOV-R12_met.fits;1.18706;26502;3.63316;0.512
20200216121200333_SVAKOV-R12_snap.fits;1.16158;26518.1;1.42548;0
20200216121329421_SVAKOV-R12_met.fits;1.36875;26502;2.86168;0.170667
20200216121344611_SVAKOV-R12_met.fits;1.53863;26502;8.47439;0.170667
20200216121300408_SVAKOV-R12_snap.fits;1.31733;26526.9;1.05778;0
20200216121410893_SVAKOV-R12_met.fits;1.14049;26506.3;2.80289;0.341333
20200216121413965_SVAKOV-R12_met.fits;1.24302;26516.6;5.5236;0.341333
20200216121400483_SVAKOV-R12_snap.fits;1.307;26452.1;1.00984;0
20200216121529229_SVAKOV-R12_met.fits;1.16798;26507.8;2.63342;0.512
20200216121500557_SVAKOV-R12_snap.fits;1.42889;26469.7;1.17784;0
20200216121600632_SVAKOV-R12_snap.fits;1.19241;26475.6;1.29944;0
20200216121700707_SVAKOV-R12_snap.fits;1.35643;26506.3;1.3186;0
20200216121820237_SVAKOV-R12_met.fits;1.36265;26502;2.92041;1.024
20200216121830307_SVAKOV-R12_met.fits;1.18982;26494.6;4.60557;0.341333
20200216121800781_SVAKOV-R12_snap.fits;1.22613;26499;0.793891;0
20200216121903245_SVAKOV-R12_met.fits;1.31825;26487.3;3.13557;0.170667
20200216121932088_SVAKOV-R12_met.fits;1.53269;26515.1;10.1686;0.512
20200216121957176_SVAKOV-R12_met.fits;1.44482;26500.5;6.2958;0.170667
20200216121900856_SVAKOV-R12_snap.fits;1.5438;26481.4;1.04403;0
20200216122004344_SVAKOV-R12_met.fits;1.47746;26490.2;5.30039;0.170667
20200216122042232_SVAKOV-R12_met.fits;1.51275;26512.2;3.86244;0.170667
20200216122048717_SVAKOV-R12_met.fits;1.58252;26506.3;6.23501;0.170667
20200216122000931_SVAKOV-R12_snap.fits;1.59136;26499;1.34977;0
20200216122101005_SVAKOV-R12_snap.fits;1.33982;26485.8;1.4089;0
20200216122214563_SVAKOV-R12_met.fits;1.30234;26502;3.87815;0.170667
20200216122228387_SVAKOV-R12_met.fits;1.49571;26499;6.26157;0.341333
20200216122201080_SVAKOV-R12_snap.fits;1.45146;26463.9;1.21424;0
20200216122301155_SVAKOV-R12_snap.fits;1.58171;26472.7;1.08211;0
20200216122408739_SVAKOV-R12_met.fits;1.64073;26507.8;11.6384;0.512
20200216122401229_SVAKOV-R12_snap.fits;1.39863;26481.4;1.1688;0
20200216122503011_SVAKOV-R12_met.fits;1.59262;26499;3.88393;0.170667
20200216122548920_SVAKOV-R12_met.fits;1.59662;26488.8;3.64691;0.341333
20200216122501304_SVAKOV-R12_snap.fits;1.43523;26466.8;1.36399;0
20200216122639779_SVAKOV-R12_met.fits;1.24043;26518.1;2.6184;0.170667
20200216122646264_SVAKOV-R12_met.fits;1.75127;26537.1;14.3946;3.41333
20200216122601379_SVAKOV-R12_snap.fits;1.41698;26463.9;1.2479;0
20200216122749411_SVAKOV-R12_met.fits;1.27971;26487.3;6.96289;0.341333
20200216122701453_SVAKOV-R12_snap.fits;1.6127;26450.7;1.83961;0
20200216122801528_SVAKOV-R12_snap.fits;1.35567;26453.6;1.52028;0
20200216122901603_SVAKOV-R12_snap.fits;1.38332;26540;1.10993;0
20200216123051341_SVAKOV-R12_met.fits;1.52032;26522.5;3.94461;0.170667
20200216123001677_SVAKOV-R12_snap.fits;1.53319;26459.5;1.20108;0
20200216123155512_SVAKOV-R12_met.fits;1.60543;26513.7;3.39453;0.170667
20200216123101752_SVAKOV-R12_snap.fits;1.66059;26468.3;1.7578;0
20200216123209165_SVAKOV-R12_met.fits;1.64448;26484.4;8.70555;0.341333
20200216123201827_SVAKOV-R12_snap.fits;1.41238;26497.6;1.43004;0
20200216123301901_SVAKOV-R12_snap.fits;1.44478;26526.9;1.51858;0
20200216123407437_SVAKOV-R12_met.fits;1.28802;26497.6;3.33165;0.853333
20200216123401976_SVAKOV-R12_snap.fits;1.53264;26506.3;1.54062;0
20200216123508536_SVAKOV-R12_met.fits;1.65839;26500.5;4.19122;0.170667
20200216123526115_SVAKOV-R12_met.fits;1.6295;26513.7;8.88963;0.512
20200216123502051_SVAKOV-R12_snap.fits;1.42255;26525.4;1.49489;0
20200216123602125_SVAKOV-R12_snap.fits;1.37642;26488.8;1.43127;0
20200216123707661_SVAKOV-R12_met.fits;1.43279;26494.6;18.1421;0.682667
20200216123737187_SVAKOV-R12_met.fits;1.37553;26506.3;2.75698;0.853333
20200216123702200_SVAKOV-R12_snap.fits;1.73956;26475.6;1.49944;0
20200216123802275_SVAKOV-R12_snap.fits;1.93797;26518.1;1.58965;0
20200216123920269_SVAKOV-R12_met.fits;1.51053;26506.3;3.16582;0.170667
20200216123902349_SVAKOV-R12_snap.fits;1.25926;26462.4;1.23591;0
20200216124002424_SVAKOV-R12_snap.fits;1.32384;26500.5;1.57102;0
20200216124110691_SVAKOV-R12_met.fits;1.14256;26482.9;3.03778;0.682667
20200216124125027_SVAKOV-R12_met.fits;1.25486;26509.3;3.06083;0.341333
20200216124102499_SVAKOV-R12_snap.fits;1.26748;26478.5;1.27642;0
20200216124213325_SVAKOV-R12_met.fits;1.32734;26502;2.99929;0.170667
20200216124255309_SVAKOV-R12_met.fits;1.35214;26503.4;3.14177;0.170667
20200216124202573_SVAKOV-R12_snap.fits;1.42509;26472.7;1.20783;0
20200216124303501_SVAKOV-R12_met.fits;1.30333;26494.6;8.95244;0.512
20200216124351800_SVAKOV-R12_met.fits;1.43889;26500.5;3.4152;0.341333
20200216124302648_SVAKOV-R12_snap.fits;1.42745;26456.5;1.07061;0
20200216124402723_SVAKOV-R12_snap.fits;1.34664;26482.9;0.806063;0
20200216124502627_SVAKOV-R12_met.fits;1.33387;26509.3;3.93013;0.170667
20200216124553656_SVAKOV-R12_met.fits;1.18706;26510.7;3.30187;2.90133
20200216124502797_SVAKOV-R12_snap.fits;1.17546;26538.6;1.01591;0
20200216124602872_SVAKOV-R12_snap.fits;1.18817;26512.2;1.06663;0
20200216124712163_SVAKOV-R12_met.fits;1.02403;26500.5;8.12394;0.341333
20200216124702947_SVAKOV-R12_snap.fits;1.26355;26456.5;1.42306;0
20200216124816504_SVAKOV-R12_met.fits;1.17064;26449.2;3.95198;0.341333
20200216124803021_SVAKOV-R12_snap.fits;1.30278;26528.3;0.878797;0
20200216124902413_SVAKOV-R12_met.fits;0.968645;26521;3.57128;0.341333
20200216124903096_SVAKOV-R12_snap.fits;1.49262;26510.7;1.41953;0
20200216125003171_SVAKOV-R12_snap.fits;1.15526;26455.1;0.950303;0
20200216125103245_SVAKOV-R12_snap.fits;1.43742;26522.5;1.21264;0
20200216125203320_SVAKOV-R12_snap.fits;1.36396;26541.5;1.06032;0
20200216125329677_SVAKOV-R12_met.fits;1.45235;26516.6;3.48663;0.170667
20200216125303395_SVAKOV-R12_snap.fits;1.95617;26460.9;1.04851;0
20200216125455864_SVAKOV-R12_met.fits;1.69276;26502;4.60686;0.341333
20200216125403469_SVAKOV-R12_snap.fits;1.85954;26459.5;1.21351;0
20200216125503544_SVAKOV-R12_snap.fits;1.64397;26488.8;1.20445;0
20200216125603619_SVAKOV-R12_snap.fits;1.58507;26513.7;1.31886;0
20200216125703693_SVAKOV-R12_snap.fits;1.77658;26472.7;1.27643;0
20200216125803768_SVAKOV-R12_snap.fits;1.54583;26499;1.50156;0
20200216125903843_SVAKOV-R12_snap.fits;1.71904;26452.1;1.50467;0
