# file name; noise; peak f.; mag.; duration
20200216165613347_SVAKOV-R12_met.fits;1.47607;26500.5;3.05937;0.170667
20200216165713251_SVAKOV-R12_met.fits;1.29596;26507.8;3.20419;0.170667
20200216165829027_SVAKOV-R12_met.fits;1.65332;26512.2;3.88569;0.170667
20200216165909133_SVAKOV-R12_met.fits;1.23462;26540;2.97085;0.341333
20200216170021837_SVAKOV-R12_snap.fits;1.46018;26458;1.36938;0
20200216170144269_SVAKOV-R12_met.fits;1.41267;26502;6.64311;0.512
20200216170149731_SVAKOV-R12_met.fits;1.26197;26503.4;4.96183;0.170667
20200216170121912_SVAKOV-R12_snap.fits;1.59255;26477.1;1.11271;0
20200216170221987_SVAKOV-R12_snap.fits;1.38088;26503.4;1.10675;0
20200216170322061_SVAKOV-R12_snap.fits;1.31351;26507.8;1.28378;0
20200216170427256_SVAKOV-R12_met.fits;1.24115;26502;6.48907;0.341333
20200216170422136_SVAKOV-R12_snap.fits;1.51299;26544.4;1.20126;0
20200216170522211_SVAKOV-R12_snap.fits;1.20329;26455.1;1.12056;0
20200216170622285_SVAKOV-R12_snap.fits;1.28357;26518.1;1.06515;0
20200216170739939_SVAKOV-R12_met.fits;1.21132;26513.7;4.3161;0.170667
20200216170722360_SVAKOV-R12_snap.fits;1.36445;26468.3;1.14111;0
20200216170822435_SVAKOV-R12_snap.fits;1.27835;26463.9;1.02031;0
20200216170927800_SVAKOV-R12_met.fits;1.57752;26535.6;4.53591;0.341333
20200216170922509_SVAKOV-R12_snap.fits;1.38639;26525.4;1.32698;0
20200216171022584_SVAKOV-R12_snap.fits;1.29246;26453.6;1.15022;0
20200216171122659_SVAKOV-R12_snap.fits;1.48239;26480;1.07368;0
20200216171222733_SVAKOV-R12_snap.fits;1.25859;26468.3;1.45732;0
20200216171345336_SVAKOV-R12_met.fits;1.40528;26518.1;3.20928;0.170667
20200216171322808_SVAKOV-R12_snap.fits;1.3643;26477.1;1.16154;0
20200216171452408_SVAKOV-R12_met.fits;1.19862;26496.1;4.66436;0.341333
20200216171422883_SVAKOV-R12_snap.fits;1.3934;26453.6;1.42442;0
20200216171522957_SVAKOV-R12_snap.fits;1.25111;26455.1;1.25616;0
20200216171623032_SVAKOV-R12_snap.fits;1.39396;26535.6;1.01447;0
20200216171737613_SVAKOV-R12_met.fits;1.31997;26500.5;3.00883;0.170667
20200216171723107_SVAKOV-R12_snap.fits;1.43588;26535.6;1.25274;0
20200216171823181_SVAKOV-R12_snap.fits;1.37709;26452.1;1.13806;0
20200216171923256_SVAKOV-R12_snap.fits;1.28569;26471.2;0.908728;0
20200216172023331_SVAKOV-R12_snap.fits;1.34749;26496.1;1.154;0
20200216172123405_SVAKOV-R12_snap.fits;1.63694;26547.4;1.29252;0
20200216172223480_SVAKOV-R12_snap.fits;1.70187;26455.1;1.04596;0
20200216172323555_SVAKOV-R12_snap.fits;1.49928;26547.4;1.32492;0
20200216172448205_SVAKOV-R12_met.fits;1.6392;26507.8;3.28238;0.341333
20200216172423629_SVAKOV-R12_snap.fits;1.40919;26534.2;1.41231;0
20200216172600739_SVAKOV-R12_met.fits;1.28454;26506.3;4.98604;0.341333
20200216172523704_SVAKOV-R12_snap.fits;1.34304;26475.6;1.30378;0
20200216172623779_SVAKOV-R12_snap.fits;1.34131;26490.2;1.22567;0
20200216172733069_SVAKOV-R12_met.fits;1.5445;26504.9;5.93436;0.341333
20200216172723853_SVAKOV-R12_snap.fits;1.39992;26512.2;1.03908;0
20200216172823928_SVAKOV-R12_snap.fits;1.73358;26513.7;1.55735;0
20200216172924003_SVAKOV-R12_snap.fits;1.64206;26466.8;1.05369;0
20200216173024077_SVAKOV-R12_snap.fits;1.33721;26494.6;1.09945;0
20200216173124152_SVAKOV-R12_snap.fits;1.4575;26463.9;1.30162;0
20200216173224227_SVAKOV-R12_snap.fits;1.61759;26519.5;1.31952;0
20200216173351949_SVAKOV-R12_met.fits;1.43534;26512.2;4.06534;0.170667
20200216173406797_SVAKOV-R12_met.fits;1.39244;26516.6;2.99691;0.170667
20200216173324301_SVAKOV-R12_snap.fits;1.6206;26528.3;1.29189;0
20200216173421987_SVAKOV-R12_met.fits;1.39514;26503.4;2.86451;0.170667
20200216173424376_SVAKOV-R12_snap.fits;1.31717;26474.1;1.01994;0
20200216173610701_SVAKOV-R12_met.fits;1.33503;26519.5;3.06123;0.512
20200216173524451_SVAKOV-R12_snap.fits;1.37838;26482.9;1.19334;0
20200216173624525_SVAKOV-R12_snap.fits;1.50919;26490.2;1.202;0
20200216173726819_SVAKOV-R12_met.fits;1.38758;26502;3.35467;2.56
20200216173724600_SVAKOV-R12_snap.fits;1.71964;26462.4;1.08573;0
20200216173824675_SVAKOV-R12_snap.fits;1.51845;26490.2;1.20298;0
20200216173940280_SVAKOV-R12_met.fits;1.3759;26500.5;5.63403;0.341333
20200216173956493_SVAKOV-R12_met.fits;1.51938;26497.6;5.43433;0.170667
20200216174000419_SVAKOV-R12_met.fits;1.30439;26499;2.78134;0.170667
20200216173924749_SVAKOV-R12_snap.fits;1.37342;26537.1;1.72887;0
20200216174036429_SVAKOV-R12_met.fits;1.59165;26490.2;3.78347;0.170667
20200216174024824_SVAKOV-R12_snap.fits;1.41896;26475.6;0.912149;0
20200216174124899_SVAKOV-R12_snap.fits;1.43088;26540;1.19921;0
20200216174247160_SVAKOV-R12_met.fits;1.3073;26494.6;3.04938;0.170667
20200216174224973_SVAKOV-R12_snap.fits;1.58988;26491.7;1.33959;0
20200216174325048_SVAKOV-R12_snap.fits;1.46997;26450.7;1.15951;0
20200216174425123_SVAKOV-R12_snap.fits;1.44974;26532.7;1.17714;0
20200216174616739_SVAKOV-R12_met.fits;1.60397;26513.7;4.03224;0.170667
20200216174525197_SVAKOV-R12_snap.fits;1.26155;26526.9;1.19482;0
20200216174625272_SVAKOV-R12_snap.fits;1.30521;26453.6;1.50009;0
20200216174725347_SVAKOV-R12_snap.fits;1.37348;26458;1.36952;0
20200216174912013_SVAKOV-R12_met.fits;1.36253;26519.5;4.15081;0.341333
20200216174825421_SVAKOV-R12_snap.fits;1.53823;26525.4;1.19888;0
20200216174948195_SVAKOV-R12_met.fits;1.55798;26528.3;4.57409;0.170667
20200216174925496_SVAKOV-R12_snap.fits;1.26784;26455.1;1.58988;0
20200216175035128_SVAKOV-R12_met.fits;1.6425;26521;3.42819;0.341333
20200216175025571_SVAKOV-R12_snap.fits;1.67316;26485.8;1.36136;0
20200216175147491_SVAKOV-R12_met.fits;1.38283;26526.9;5.26285;0.341333
20200216175125645_SVAKOV-R12_snap.fits;1.18656;26523.9;1.21456;0
20200216175237667_SVAKOV-R12_met.fits;1.37318;26518.1;7.96172;0.341333
20200216175225720_SVAKOV-R12_snap.fits;1.58831;26544.4;1.37868;0
20200216175325795_SVAKOV-R12_snap.fits;1.27583;26521;1.16606;0
20200216175425869_SVAKOV-R12_snap.fits;1.24113;26522.5;1.261;0
20200216175525944_SVAKOV-R12_snap.fits;1.55454;26499;1.38794;0
20200216175626019_SVAKOV-R12_snap.fits;1.36436;26455.1;1.54396;0
20200216175726093_SVAKOV-R12_snap.fits;1.50283;26540;1.20679;0
20200216175826168_SVAKOV-R12_snap.fits;1.33634;26460.9;1.15678;0
20200216175926243_SVAKOV-R12_snap.fits;1.3134;26522.5;1.293;0
