# file name; noise; peak f.; mag.; duration
20200216095539939_SVAKOV-R12_met.fits;1.35904;26532.7;8.10035;0.170667
20200216095600760_SVAKOV-R12_met.fits;1.36119;26499;3.84725;0.341333
20200216095627213_SVAKOV-R12_met.fits;1.22948;26496.1;2.69278;0.341333
20200216095728141_SVAKOV-R12_met.fits;1.28039;26500.5;2.61795;0.170667
20200216095938531_SVAKOV-R12_met.fits;1.24637;26509.3;5.06054;0.170667
20200216100012323_SVAKOV-R12_met.fits;1.20727;26502;8.24625;0.512
20200216100117688_SVAKOV-R12_met.fits;1.20083;26487.3;2.4517;0.170667
20200216100050552_SVAKOV-R12_snap.fits;1.06477;26472.7;1.07028;0
20200216100150627_SVAKOV-R12_snap.fits;1.30591;26456.5;1.16128;0
20200216100327395_SVAKOV-R12_met.fits;1.0982;26494.6;6.40288;0.341333
20200216100250701_SVAKOV-R12_snap.fits;1.20185;26512.2;0.980569;0
20200216100350776_SVAKOV-R12_snap.fits;1.35855;26460.9;1.04641;0
20200216100450851_SVAKOV-R12_snap.fits;1.39056;26522.5;0.988274;0
20200216100550925_SVAKOV-R12_snap.fits;1.04552;26513.7;0.906174;0
20200216100659021_SVAKOV-R12_met.fits;1.23192;26510.7;3.07593;0.682667
20200216100718648_SVAKOV-R12_met.fits;1.43175;26493.2;3.24794;0.341333
20200216100651000_SVAKOV-R12_snap.fits;1.17077;26496.1;1.26176;0
20200216100839373_SVAKOV-R12_met.fits;1.03512;26494.6;2.44914;0.170667
20200216100751075_SVAKOV-R12_snap.fits;1.23099;26462.4;1.77689;0
20200216100904291_SVAKOV-R12_met.fits;1.39682;26504.9;2.88019;0.170667
20200216100851149_SVAKOV-R12_snap.fits;1.41416;26458;1.23404;0
20200216100951224_SVAKOV-R12_snap.fits;1.44621;26532.7;1.19419;0
20200216101101709_SVAKOV-R12_met.fits;1.48213;26506.3;3.89913;0.341333
20200216101051299_SVAKOV-R12_snap.fits;1.02286;26528.3;1.17986;0
20200216101151373_SVAKOV-R12_snap.fits;1.25372;26487.3;1.33732;0
20200216101307491_SVAKOV-R12_met.fits;1.19762;26507.8;2.49785;0.170667
20200216101251448_SVAKOV-R12_snap.fits;1.3371;26452.1;1.08506;0
20200216101352547_SVAKOV-R12_met.fits;1.24203;26503.4;7.77853;0.170667
20200216101408760_SVAKOV-R12_met.fits;1.15723;26507.8;2.38885;0.341333
20200216101351523_SVAKOV-R12_snap.fits;1.33722;26490.2;1.09607;0
20200216101451597_SVAKOV-R12_snap.fits;1.21186;26456.5;1.32634;0
20200216101551672_SVAKOV-R12_snap.fits;1.30868;26545.9;1.45067;0
20200216101713080_SVAKOV-R12_met.fits;1.29862;26497.6;3.09301;0.512
20200216101651747_SVAKOV-R12_snap.fits;1.37201;26503.4;0.922681;0
20200216101754552_SVAKOV-R12_met.fits;1.37391;26499;9.57317;0.341333
20200216101803597_SVAKOV-R12_met.fits;1.42652;26516.6;3.28036;0.512
20200216101807011_SVAKOV-R12_met.fits;1.27936;26500.5;5.24462;0.512
20200216101751821_SVAKOV-R12_snap.fits;1.28753;26478.5;1.28989;0
20200216101901965_SVAKOV-R12_met.fits;1.18513;26522.5;2.42027;0.682667
20200216101942413_SVAKOV-R12_met.fits;1.72353;26491.7;4.03677;0.170667
20200216101851896_SVAKOV-R12_snap.fits;1.2682;26452.1;1.22475;0
20200216101951288_SVAKOV-R12_met.fits;1.168;26494.6;2.71354;0.512
20200216101951971_SVAKOV-R12_snap.fits;1.19873;26493.2;3.01988;0
20200216102050509_SVAKOV-R12_met.fits;1.19873;26493.2;3.01988;0.170667
20200216102052045_SVAKOV-R12_snap.fits;1.04907;26547.4;1.05025;0
20200216102152120_SVAKOV-R12_snap.fits;1.13677;26521;0.983957;0
20200216102252195_SVAKOV-R12_snap.fits;1.28902;26484.4;1.18385;0
20200216102422989_SVAKOV-R12_met.fits;1.25714;26506.3;3.13557;0.170667
20200216102352269_SVAKOV-R12_snap.fits;1.42413;26521;1.25547;0
20200216102525283_SVAKOV-R12_met.fits;1.30858;26504.9;3.06469;0.341333
20200216102545592_SVAKOV-R12_met.fits;1.43245;26507.8;3.18853;0.170667
20200216102452344_SVAKOV-R12_snap.fits;1.28995;26545.9;2.19965;0
20200216102601976_SVAKOV-R12_met.fits;1.11304;26503.4;8.11607;0.341333
20200216102552419_SVAKOV-R12_snap.fits;1.2372;26496.1;1.00596;0
20200216102742499_SVAKOV-R12_met.fits;1.1783;26512.2;2.80386;0.170667
20200216102652493_SVAKOV-R12_snap.fits;0.985441;26493.2;0.962615;0
20200216102807587_SVAKOV-R12_met.fits;1.50967;26510.7;4.134;0.341333
20200216102826872_SVAKOV-R12_met.fits;1.42537;26500.5;7.26295;0.341333
20200216102752568_SVAKOV-R12_snap.fits;1.22767;26481.4;0.987142;0
20200216102926947_SVAKOV-R12_met.fits;1.22106;26471.2;2.70232;0.170667
20200216102933603_SVAKOV-R12_met.fits;1.08298;26516.6;3.69813;0.341333
20200216102852643_SVAKOV-R12_snap.fits;1.20625;26525.4;1.19254;0
20200216103005517_SVAKOV-R12_met.fits;1.37355;26509.3;5.37753;0.341333
20200216103024120_SVAKOV-R12_met.fits;1.1223;26502;2.48475;0.170667
20200216103048867_SVAKOV-R12_met.fits;1.23486;26503.4;2.80116;0.170667
20200216102952717_SVAKOV-R12_snap.fits;1.40865;26494.6;1.1472;0
20200216103052792_SVAKOV-R12_snap.fits;1.28028;26471.2;1.1135;0
20200216103159693_SVAKOV-R12_met.fits;1.2902;26496.1;4.19888;0.170667
20200216103204643_SVAKOV-R12_met.fits;1.44724;26502;4.21402;0.341333
20200216103219832_SVAKOV-R12_met.fits;1.32966;26496.1;3.89128;0.170667
20200216103228877_SVAKOV-R12_met.fits;1.31944;26516.6;3.31887;0.341333
20200216103152867_SVAKOV-R12_snap.fits;1.34477;26510.7;1.24396;0
20200216103348237_SVAKOV-R12_met.fits;1.18404;26512.2;2.83639;0.170667
20200216103252941_SVAKOV-R12_snap.fits;1.35316;26522.5;1.03413;0
20200216103442168_SVAKOV-R12_met.fits;1.2719;26510.7;3.58995;0.341333
20200216103353016_SVAKOV-R12_snap.fits;1.2028;26456.5;1.12926;0
20200216103509475_SVAKOV-R12_met.fits;1.17756;26493.2;2.78146;0.170667
20200216103530979_SVAKOV-R12_met.fits;1.17824;26499;2.68752;0.170667
20200216103453091_SVAKOV-R12_snap.fits;1.38115;26521;1.14079;0
20200216103648291_SVAKOV-R12_met.fits;1.08589;26497.6;3.26386;0.170667
20200216103553165_SVAKOV-R12_snap.fits;1.32842;26538.6;1.23192;0
20200216103737101_SVAKOV-R12_met.fits;1.33207;26507.8;14.4314;0.512
20200216103653240_SVAKOV-R12_snap.fits;1.4342;26503.4;1.22622;0
20200216103808163_SVAKOV-R12_met.fits;1.62253;26506.3;7.05755;0.341333
20200216103753315_SVAKOV-R12_snap.fits;1.13807;26453.6;1.16862;0
20200216103911139_SVAKOV-R12_met.fits;1.25907;26509.3;3.54346;0.170667
20200216103927352_SVAKOV-R12_met.fits;1.36296;26503.4;4.75706;0.341333
20200216103942371_SVAKOV-R12_met.fits;1.22014;26504.9;6.70024;0.341333
20200216103853389_SVAKOV-R12_snap.fits;1.41834;26534.2;1.1074;0
20200216104004728_SVAKOV-R12_met.fits;1.02396;26485.8;3.87005;0.682667
20200216104046541_SVAKOV-R12_met.fits;1.28798;26513.7;6.03368;0.341333
20200216103953464_SVAKOV-R12_snap.fits;1.32671;26528.3;1.16077;0
20200216104145251_SVAKOV-R12_met.fits;1.16658;26519.5;3.26164;0.170667
20200216104053539_SVAKOV-R12_snap.fits;1.65385;26502;1.14801;0
20200216104225699_SVAKOV-R12_met.fits;1.41963;26494.6;6.12905;0.512
20200216104153613_SVAKOV-R12_snap.fits;1.50893;26504.9;0.998543;0
20200216104302904_SVAKOV-R12_met.fits;1.24944;26513.7;8.44082;0.512
20200216104326968_SVAKOV-R12_met.fits;1.03973;26506.3;2.3681;1.536
20200216104253688_SVAKOV-R12_snap.fits;1.21976;26513.7;1.09949;0
20200216104421069_SVAKOV-R12_met.fits;1.24938;26500.5;6.39674;0.341333
20200216104353763_SVAKOV-R12_snap.fits;1.17894;26455.1;1.39256;0
20200216104453837_SVAKOV-R12_snap.fits;1.24877;26529.8;1.1107;0
20200216104647331_SVAKOV-R12_met.fits;1.18755;26506.3;10.6255;0.341333
20200216104553912_SVAKOV-R12_snap.fits;1.52194;26468.3;1.05252;0
20200216104727608_SVAKOV-R12_met.fits;1.34815;26485.8;3.00601;0.170667
20200216104653987_SVAKOV-R12_snap.fits;1.4578;26534.2;0.899862;0
20200216104754061_SVAKOV-R12_snap.fits;1.22696;26528.3;1.08803;0
20200216104853965_SVAKOV-R12_met.fits;1.29945;26509.3;20.0755;0.341333
20200216104947213_SVAKOV-R12_met.fits;1.31591;26496.1;2.75196;0.170667
20200216104854136_SVAKOV-R12_snap.fits;1.31143;26537.1;1.17878;0
20200216104956429_SVAKOV-R12_met.fits;1.2941;26500.5;30.3325;0.512
20200216104954211_SVAKOV-R12_snap.fits;1.25371;26547.4;1.18136;0
20200216105140536_SVAKOV-R12_met.fits;1.46548;26500.5;4.47538;0.170667
20200216105054285_SVAKOV-R12_snap.fits;1.2793;26522.5;1.01125;0
20200216105209720_SVAKOV-R12_met.fits;1.27902;26518.1;3.23578;0.170667
20200216105228835_SVAKOV-R12_met.fits;1.33906;26506.3;3.38422;0.512
20200216105154360_SVAKOV-R12_snap.fits;1.40739;26541.5;1.4154;0
20200216105251192_SVAKOV-R12_met.fits;1.1073;26522.5;5.82308;0.341333
20200216105305187_SVAKOV-R12_met.fits;1.11658;26494.6;2.33103;0.170667
20200216105327032_SVAKOV-R12_met.fits;1.1302;26503.4;3.87035;0.341333
20200216105254435_SVAKOV-R12_snap.fits;1.18823;26465.3;1.1981;0
20200216105406968_SVAKOV-R12_met.fits;1.49981;26494.6;3.67283;0.341333
20200216105421816_SVAKOV-R12_met.fits;1.27477;26500.5;3.07098;2.048
20200216105437859_SVAKOV-R12_met.fits;1.37212;26506.3;2.84171;0.170667
20200216105354509_SVAKOV-R12_snap.fits;1.54084;26462.4;1.04721;0
20200216105511139_SVAKOV-R12_met.fits;1.26597;26488.8;5.45318;0.170667
20200216105454584_SVAKOV-R12_snap.fits;1.54934;26513.7;1.06351;0
20200216105554659_SVAKOV-R12_snap.fits;1.57122;26521;1.45165;0
20200216105654733_SVAKOV-R12_snap.fits;1.47837;26485.8;1.18569;0
20200216105754808_SVAKOV-R12_snap.fits;1.46685;26503.4;1.18902;0
20200216105854883_SVAKOV-R12_snap.fits;1.05248;26449.2;1.23254;0
20200216105954957_SVAKOV-R12_snap.fits;1.18476;26545.9;1.02965;0
