# file name; noise; peak f.; mag.; duration
20200216155559480_SVAKOV-R12_met.fits;1.24793;26497.6;2.79459;0.170667
20200216155609720_SVAKOV-R12_met.fits;1.50907;26487.3;5.39389;0.341333
20200216155708088_SVAKOV-R12_met.fits;1.35536;26526.9;4.41699;0.170667
20200216155730275_SVAKOV-R12_met.fits;1.14261;26509.3;2.36803;0.512
20200216155832227_SVAKOV-R12_met.fits;1.36816;26502;15.4777;0.512
20200216160017357_SVAKOV-R12_snap.fits;1.59335;26487.3;1.26227;0
20200216160117432_SVAKOV-R12_snap.fits;1.30786;26469.7;1.25854;0
20200216160227235_SVAKOV-R12_met.fits;1.41995;26506.3;11.1205;1.19467
20200216160217507_SVAKOV-R12_snap.fits;1.04176;26465.3;1.49932;0
20200216160317581_SVAKOV-R12_snap.fits;1.33098;26458;1.53133;0
20200216160429773_SVAKOV-R12_met.fits;1.26773;26478.5;5.62541;1.024
20200216160417656_SVAKOV-R12_snap.fits;1.13541;26459.5;1.05412;0
20200216160517731_SVAKOV-R12_snap.fits;5.06215;26475.6;4.07271;0
20200216160617805_SVAKOV-R12_snap.fits;1.42348;26529.8;1.34996;0
20200216160717880_SVAKOV-R12_snap.fits;1.31004;26455.1;1.19592;0
20200216160817955_SVAKOV-R12_snap.fits;1.21984;26494.6;0.864472;0
20200216161009059_SVAKOV-R12_met.fits;1.41778;26502;4.0889;0.341333
20200216160918029_SVAKOV-R12_snap.fits;1.47392;26484.4;1.10031;0
20200216161056675_SVAKOV-R12_met.fits;1.47305;26512.2;3.28335;0.853333
20200216161018104_SVAKOV-R12_snap.fits;1.46453;26455.1;1.31773;0
20200216161118179_SVAKOV-R12_snap.fits;1.24454;26491.7;1.15567;0
20200216161307917_SVAKOV-R12_met.fits;1.30157;26500.5;3.59614;0.512
20200216161218253_SVAKOV-R12_snap.fits;1.37852;26547.4;1.08354;0
20200216161318328_SVAKOV-R12_snap.fits;1.35463;26515.1;1.26253;0
20200216161441443_SVAKOV-R12_met.fits;1.19618;26535.6;4.81215;0.170667
20200216161418403_SVAKOV-R12_snap.fits;1.35811;26484.4;1.22215;0
20200216161534349_SVAKOV-R12_met.fits;1.46443;26504.9;3.62435;0.170667
20200216161518477_SVAKOV-R12_snap.fits;1.34035;26499;1.13839;0
20200216161710776_SVAKOV-R12_met.fits;1.40523;26504.9;7.27945;0.170667
20200216161618552_SVAKOV-R12_snap.fits;1.44563;26490.2;1.09859;0
20200216161805731_SVAKOV-R12_met.fits;1.33171;26513.7;3.17197;0.170667
20200216161718627_SVAKOV-R12_snap.fits;1.11248;26509.3;1.09577;0
20200216161818701_SVAKOV-R12_snap.fits;1.49431;26485.8;0.867895;0
20200216161918776_SVAKOV-R12_snap.fits;1.30786;26502;0.958919;0
20200216162018851_SVAKOV-R12_snap.fits;1.33093;26471.2;1.37226;0
20200216162157496_SVAKOV-R12_met.fits;1.27233;26525.4;3.72792;0.170667
20200216162118925_SVAKOV-R12_snap.fits;1.43114;26471.2;1.12116;0
20200216162219000_SVAKOV-R12_snap.fits;1.21165;26532.7;1.45845;0
20200216162319075_SVAKOV-R12_snap.fits;1.36072;26497.6;1.35747;0
20200216162416077_SVAKOV-R12_met.fits;1.30178;26506.3;7.42886;0.170667
20200216162514616_SVAKOV-R12_met.fits;1.31603;26472.7;3.21885;0.170667
20200216162419149_SVAKOV-R12_snap.fits;1.18481;26450.7;1.10271;0
20200216162519224_SVAKOV-R12_snap.fits;1.43391;26529.8;1.22339;0
20200216162619299_SVAKOV-R12_snap.fits;1.15226;26510.7;1.07923;0
20200216162719373_SVAKOV-R12_snap.fits;1.55315;26513.7;0.85325;0
20200216162819448_SVAKOV-R12_snap.fits;1.24357;26484.4;1.04814;0
20200216162934541_SVAKOV-R12_met.fits;1.34945;26503.4;4.44343;0.341333
20200216162919523_SVAKOV-R12_snap.fits;1.20184;26490.2;0.978918;0
20200216163019597_SVAKOV-R12_snap.fits;1.50651;26480;1.37243;0
20200216163120525_SVAKOV-R12_met.fits;1.49454;26519.5;4.13892;0.512
20200216163213091_SVAKOV-R12_met.fits;1.72053;26504.9;4.17383;0.170667
20200216163119672_SVAKOV-R12_snap.fits;1.73422;26477.1;1.26031;0
20200216163219747_SVAKOV-R12_snap.fits;1.35754;26534.2;1.26403;0
20200216163400440_SVAKOV-R12_met.fits;1.25428;26507.8;2.98534;0.170667
20200216163319821_SVAKOV-R12_snap.fits;1.29529;26497.6;1.07522;0
20200216163423821_SVAKOV-R12_met.fits;1.47527;26503.4;5.13869;0.170667
20200216163438157_SVAKOV-R12_met.fits;1.33822;26506.3;7.27918;1.024
20200216163419896_SVAKOV-R12_snap.fits;1.31358;26509.3;1.31418;0
20200216163535331_SVAKOV-R12_met.fits;1.31068;26507.8;2.79796;0.170667
20200216163537379_SVAKOV-R12_met.fits;1.23186;26488.8;3.95693;0.170667
20200216163519971_SVAKOV-R12_snap.fits;1.26344;26528.3;1.14029;0
20200216163619363_SVAKOV-R12_met.fits;1.35246;26510.7;3.64354;0.341333
20200216163652643_SVAKOV-R12_met.fits;1.51278;26509.3;3.14734;0.170667
20200216163620045_SVAKOV-R12_snap.fits;1.5824;26540;1.16821;0
20200216163731896_SVAKOV-R12_met.fits;1.46993;26506.3;20.9649;0.853333
20200216163741283_SVAKOV-R12_met.fits;1.27272;26497.6;36.1925;0.512
20200216163720120_SVAKOV-R12_snap.fits;1.50881;26468.3;1.17211;0
20200216163908493_SVAKOV-R12_met.fits;1.32406;26531.2;2.67219;0.512
20200216163820195_SVAKOV-R12_snap.fits;1.30002;26502;1.01999;0
20200216163939555_SVAKOV-R12_met.fits;1.35968;26502;3.29386;0.170667
20200216163920269_SVAKOV-R12_snap.fits;1.48911;26502;1.27162;0
20200216164024781_SVAKOV-R12_met.fits;1.42418;26507.8;8.13334;1.024
20200216164050381_SVAKOV-R12_met.fits;1.07851;26502;2.32511;0.170667
20200216164101987_SVAKOV-R12_met.fits;1.20023;26503.4;3.38125;0.170667
20200216164020344_SVAKOV-R12_snap.fits;1.48198;26503.4;1.13506;0
20200216164120419_SVAKOV-R12_snap.fits;1.32852;26516.6;1.16919;0
20200216164220493_SVAKOV-R12_snap.fits;1.36238;26494.6;1.23954;0
20200216164320568_SVAKOV-R12_snap.fits;1.53981;26449.2;1.47104;0
20200216164422349_SVAKOV-R12_met.fits;1.45997;26547.4;2.93234;0.170667
20200216164441635_SVAKOV-R12_met.fits;1.55742;26519.5;4.60965;0.682667
20200216164420643_SVAKOV-R12_snap.fits;1.35517;26515.1;1.25992;0
20200216164613453_SVAKOV-R12_met.fits;1.50328;26502;3.28926;0.341333
20200216164520717_SVAKOV-R12_snap.fits;1.63346;26450.7;1.19597;0
20200216164713357_SVAKOV-R12_met.fits;1.20467;26503.4;11.8462;0.341333
20200216164620792_SVAKOV-R12_snap.fits;1.39113;26512.2;1.13246;0
20200216164808141_SVAKOV-R12_met.fits;1.43879;26502;4.64279;0.341333
20200216164816163_SVAKOV-R12_met.fits;1.18327;26506.3;4.62644;0.341333
20200216164720867_SVAKOV-R12_snap.fits;1.31429;26534.2;1.35284;0
20200216164820941_SVAKOV-R12_snap.fits;1.33136;26540;1.4196;0
20200216164921016_SVAKOV-R12_snap.fits;1.38982;26491.7;1.30809;0
20200216165032013_SVAKOV-R12_met.fits;1.28052;26506.3;5.15265;0.682667
20200216165111096_SVAKOV-R12_met.fits;1.29248;26510.7;16.863;0.341333
20200216165021091_SVAKOV-R12_snap.fits;1.45291;26478.5;1.1417;0
20200216165144376_SVAKOV-R12_met.fits;1.04831;26510.7;2.5483;0.170667
20200216165121165_SVAKOV-R12_snap.fits;1.5848;26490.2;1.07137;0
20200216165221240_SVAKOV-R12_snap.fits;1.31047;26497.6;1.22803;0
20200216165321315_SVAKOV-R12_snap.fits;1.27118;26532.7;1.49037;0
20200216165500643_SVAKOV-R12_met.fits;1.52386;26506.3;3.25589;0.170667
20200216165421389_SVAKOV-R12_snap.fits;1.17714;26474.1;1.11716;0
20200216165521464_SVAKOV-R12_snap.fits;1.6743;26513.7;1.40194;0
20200216165621539_SVAKOV-R12_snap.fits;1.33299;26537.1;1.12684;0
20200216165721613_SVAKOV-R12_snap.fits;1.12558;26528.3;1.26406;0
20200216165821688_SVAKOV-R12_snap.fits;1.66769;26503.4;1.67389;0
20200216165921763_SVAKOV-R12_snap.fits;1.62465;26496.1;1.69502;0
