# file name; noise; peak f.; mag.; duration
20200216055817635_SVAKOV-R12_met.fits;1.22776;26545.9;3.27249;0.512
20200216055833336_SVAKOV-R12_met.fits;1.35606;26522.5;11.5843;0.341333
20200216055906445_SVAKOV-R12_met.fits;1.28011;26503.4;2.98903;0.341333
20200216055925901_SVAKOV-R12_met.fits;1.26092;26502;4.64934;0.170667
20200216060048675_SVAKOV-R12_met.fits;1.46751;26507.8;5.86553;0.170667
20200216060052771_SVAKOV-R12_met.fits;1.23706;26502;3.31461;0.341333
20200216060104717_SVAKOV-R12_met.fits;1.23474;26497.6;4.25254;0.341333
20200216060032632_SVAKOV-R12_snap.fits;1.25559;26504.9;1.20329;0
20200216060200355_SVAKOV-R12_met.fits;1.2632;26512.2;6.28212;0.170667
20200216060132707_SVAKOV-R12_snap.fits;1.64843;26490.2;1.25728;0
20200216060246093_SVAKOV-R12_met.fits;1.32923;26490.2;3.8652;0.341333
20200216060252749_SVAKOV-R12_met.fits;1.202;26493.2;2.91821;0.341333
20200216060303672_SVAKOV-R12_met.fits;1.35249;26488.8;5.37839;0.341333
20200216060232781_SVAKOV-R12_snap.fits;1.26634;26518.1;1.42506;0
20200216060334392_SVAKOV-R12_met.fits;1.491;26480;8.21017;0.341333
20200216060402552_SVAKOV-R12_met.fits;1.48125;26471.2;8.27497;0.512
20200216060332856_SVAKOV-R12_snap.fits;1.19932;26491.7;1.20655;0
20200216060432931_SVAKOV-R12_snap.fits;1.08139;26459.5;1.45852;0
20200216060605261_SVAKOV-R12_met.fits;1.51576;26535.6;19.4415;0.853333
20200216060611064_SVAKOV-R12_met.fits;1.32402;26510.7;30.9745;4.94933
20200216060533005_SVAKOV-R12_snap.fits;1.46693;26497.6;0.979807;0
20200216060656803_SVAKOV-R12_met.fits;1.21706;26531.2;3.07799;0.512
20200216060702093_SVAKOV-R12_met.fits;1.43409;26487.3;6.59921;0.512
20200216060633080_SVAKOV-R12_snap.fits;1.52739;26480;1.37164;0
20200216060813432_SVAKOV-R12_met.fits;1.32029;26519.5;3.55602;0.170667
20200216060816675_SVAKOV-R12_met.fits;1.57012;26500.5;6.44189;0.341333
20200216060733155_SVAKOV-R12_snap.fits;1.25171;26458;1.02839;0
20200216060909581_SVAKOV-R12_met.fits;1.49731;26529.8;3.32709;0.170667
20200216060912312_SVAKOV-R12_met.fits;1.32548;26504.9;3.81484;0.170667
20200216060833229_SVAKOV-R12_snap.fits;1.47774;26458;1.09932;0
20200216060945592_SVAKOV-R12_met.fits;1.27885;26494.6;6.98319;0.170667
20200216061020237_SVAKOV-R12_met.fits;1.45372;26512.2;21.9094;0.341333
20200216060933304_SVAKOV-R12_snap.fits;1.50933;26513.7;1.0942;0
20200216061046008_SVAKOV-R12_met.fits;1.33398;26490.2;2.91704;0.170667
20200216061050445_SVAKOV-R12_met.fits;1.75905;26490.2;12.4925;0.341333
20200216061100003_SVAKOV-R12_met.fits;1.59254;26482.9;11.562;0.341333
20200216061112291_SVAKOV-R12_met.fits;1.21579;26466.8;2.43875;0.341333
20200216061117752_SVAKOV-R12_met.fits;1.28063;26463.9;2.86046;0.512
20200216061033379_SVAKOV-R12_snap.fits;1.33556;26460.9;1.10079;0
20200216061138061_SVAKOV-R12_met.fits;1.31324;26497.6;3.32075;0.170667
20200216061203491_SVAKOV-R12_met.fits;1.27118;26534.2;5.75073;0.170667
20200216061133453_SVAKOV-R12_snap.fits;1.03351;26487.3;1.19448;0
20200216061240696_SVAKOV-R12_met.fits;1.06628;26534.2;2.99856;0.341333
20200216061259811_SVAKOV-R12_met.fits;1.40169;26525.4;3.89744;0.341333
20200216061314488_SVAKOV-R12_met.fits;1.2144;26496.1;3.96387;0.170667
20200216061233528_SVAKOV-R12_snap.fits;1.23644;26496.1;1.16387;0
20200216061424803_SVAKOV-R12_met.fits;1.46465;26507.8;4.17754;0.512
20200216061333603_SVAKOV-R12_snap.fits;1.28884;26456.5;1.06094;0
20200216061433677_SVAKOV-R12_snap.fits;1.39309;26481.4;0.908369;0
20200216061551843_SVAKOV-R12_met.fits;1.17184;26545.9;16.8257;0.341333
20200216061533752_SVAKOV-R12_snap.fits;1.41218;26523.9;1.33219;0
20200216061633827_SVAKOV-R12_snap.fits;1.37645;26490.2;1.06958;0
20200216061733901_SVAKOV-R12_snap.fits;1.17379;26488.8;1.05988;0
20200216061839949_SVAKOV-R12_met.fits;1.33461;26521;3.16435;0.170667
20200216061901795_SVAKOV-R12_met.fits;1.08931;26510.7;2.31046;0.170667
20200216061833976_SVAKOV-R12_snap.fits;1.26508;26543;1.31318;0
20200216061934051_SVAKOV-R12_snap.fits;1.3722;26523.9;1.40169;0
20200216062034125_SVAKOV-R12_snap.fits;1.32401;26471.2;0.891136;0
20200216062134200_SVAKOV-R12_snap.fits;1.2789;26494.6;1.19339;0
20200216062234275_SVAKOV-R12_snap.fits;1.37539;26471.2;1.00154;0
20200216062333837_SVAKOV-R12_met.fits;1.34991;26497.6;3.4465;0.170667
20200216062420088_SVAKOV-R12_met.fits;1.31501;26512.2;14.9433;0.512
20200216062334349_SVAKOV-R12_snap.fits;1.2976;26543;1.07018;0
20200216062440739_SVAKOV-R12_met.fits;1.31766;26532.7;3.68171;0.341333
20200216062504632_SVAKOV-R12_met.fits;1.20906;26485.8;5.25334;2.048
20200216062519139_SVAKOV-R12_met.fits;1.2098;26504.9;3.05389;0.170667
20200216062434424_SVAKOV-R12_snap.fits;1.40309;26515.1;0.931554;0
20200216062537571_SVAKOV-R12_met.fits;1.14899;26496.1;3.09388;0.341333
20200216062628259_SVAKOV-R12_met.fits;1.16481;26480;16.7053;0.512
20200216062534499_SVAKOV-R12_snap.fits;1.29887;26459.5;1.00502;0
20200216062643277_SVAKOV-R12_met.fits;1.34278;26516.6;2.85501;0.682667
20200216062634573_SVAKOV-R12_snap.fits;1.14746;26538.6;1.07393;0
20200216062731235_SVAKOV-R12_met.fits;1.18873;26478.5;3.00655;0.341333
20200216062802808_SVAKOV-R12_met.fits;1.33663;26522.5;8.83209;0.170667
20200216062734648_SVAKOV-R12_snap.fits;1.0867;26526.9;1.18402;0
20200216062852131_SVAKOV-R12_met.fits;1.11198;26504.9;2.33656;0.170667
20200216062926093_SVAKOV-R12_met.fits;1.50575;26500.5;6.29409;0.341333
20200216062834723_SVAKOV-R12_snap.fits;1.25648;26507.8;0.959384;0
20200216062934797_SVAKOV-R12_snap.fits;1.16604;26502;1.02406;0
20200216063052963_SVAKOV-R12_met.fits;1.25568;26532.7;7.42634;0.341333
20200216063034872_SVAKOV-R12_snap.fits;1.08495;26535.6;1.20853;0
20200216063134947_SVAKOV-R12_snap.fits;1.11784;26499;1.18492;0
20200216063235021_SVAKOV-R12_snap.fits;1.4122;26469.7;1.04418;0
20200216063335437_SVAKOV-R12_met.fits;1.39207;26487.3;4.60966;0.170667
20200216063345677_SVAKOV-R12_met.fits;1.41468;26509.3;3.96458;0.341333
20200216063412984_SVAKOV-R12_met.fits;1.32876;26491.7;4.23566;0.170667
20200216063335096_SVAKOV-R12_snap.fits;1.4836;26456.5;0.988108;0
20200216063435171_SVAKOV-R12_snap.fits;1.44474;26463.9;0.973701;0
20200216063621496_SVAKOV-R12_met.fits;1.10953;26515.1;3.88561;0.170667
20200216063535245_SVAKOV-R12_snap.fits;1.14645;26475.6;1.4908;0
20200216063639075_SVAKOV-R12_met.fits;1.12754;26499;6.96181;0.341333
20200216063704845_SVAKOV-R12_met.fits;1.14721;26509.3;15.2829;0.512
20200216063635320_SVAKOV-R12_snap.fits;1.39214;26485.8;0.986447;0
20200216063733347_SVAKOV-R12_met.fits;1.42005;26528.3;5.36253;0.170667
20200216063742051_SVAKOV-R12_met.fits;1.03548;26493.2;2.76397;0.170667
20200216063735395_SVAKOV-R12_snap.fits;1.2614;26485.8;1.13395;0
20200216063851683_SVAKOV-R12_met.fits;1.26319;26499;3.65322;0.341333
20200216063928035_SVAKOV-R12_met.fits;1.34941;26494.6;3.26488;0.170667
20200216063835469_SVAKOV-R12_snap.fits;1.31559;26513.7;1.2245;0
20200216063939981_SVAKOV-R12_met.fits;1.25545;26503.4;8.15098;0.341333
20200216063954659_SVAKOV-R12_met.fits;1.23983;26547.4;10.4259;0.341333
20200216063935544_SVAKOV-R12_snap.fits;1.44781;26537.1;1.18632;0
20200216064104120_SVAKOV-R12_met.fits;1.18961;26491.7;2.81263;0.170667
20200216064035619_SVAKOV-R12_snap.fits;1.18923;26502;1.05233;0
20200216064135693_SVAKOV-R12_snap.fits;1.40925;26465.3;1.13467;0
20200216064326115_SVAKOV-R12_met.fits;1.15971;26515.1;3.27509;0.341333
20200216064235768_SVAKOV-R12_snap.fits;1.2615;26513.7;1.19736;0
20200216064354275_SVAKOV-R12_met.fits;1.23634;26510.7;5.95833;0.341333
20200216064358883_SVAKOV-R12_met.fits;1.10793;26547.4;2.5386;0.170667
20200216064415267_SVAKOV-R12_met.fits;1.33884;26522.5;3.43397;0.170667
20200216064335843_SVAKOV-R12_snap.fits;1.27669;26521;1.11836;0
20200216064445304_SVAKOV-R12_met.fits;1.27149;26521;4.84303;0.341333
20200216064451619_SVAKOV-R12_met.fits;0.973126;26487.3;6.21911;0.170667
20200216064525923_SVAKOV-R12_met.fits;1.22326;26507.8;4.71548;0.341333
20200216064435917_SVAKOV-R12_snap.fits;1.3454;26526.9;1.115;0
20200216064535992_SVAKOV-R12_snap.fits;1.23309;26547.4;1.20248;0
20200216064651256_SVAKOV-R12_met.fits;1.229;26502;3.24279;0.682667
20200216064703544_SVAKOV-R12_met.fits;1.28812;26490.2;9.15602;0.341333
20200216064722488_SVAKOV-R12_met.fits;1.27859;26513.7;5.60452;0.170667
20200216064729827_SVAKOV-R12_met.fits;1.41515;26516.6;5.43559;0.512
20200216064636067_SVAKOV-R12_snap.fits;1.37123;26518.1;0.946229;0
20200216064736141_SVAKOV-R12_snap.fits;1.26244;26519.5;0.919058;0
20200216064850723_SVAKOV-R12_met.fits;1.21339;26499;2.99266;0.170667
20200216064854477_SVAKOV-R12_met.fits;0.978663;26545.9;7.71165;0.170667
20200216064918371_SVAKOV-R12_met.fits;1.09524;26503.4;4.54605;0.341333
20200216064836216_SVAKOV-R12_snap.fits;1.39525;26480;1.18488;0
20200216064953528_SVAKOV-R12_met.fits;1.08603;26502;2.19875;0.512
20200216064936291_SVAKOV-R12_snap.fits;1.06274;26481.4;1.19831;0
20200216065106573_SVAKOV-R12_met.fits;1.32738;26518.1;3.1792;0.341333
20200216065036365_SVAKOV-R12_snap.fits;1.58921;26547.4;1.10853;0
20200216065157091_SVAKOV-R12_met.fits;1.28811;26504.9;2.71029;0.170667
20200216065229005_SVAKOV-R12_met.fits;1.30228;26490.2;3.31002;0.682667
20200216065136440_SVAKOV-R12_snap.fits;1.21231;26525.4;1.26786;0
20200216065308259_SVAKOV-R12_met.fits;1.28014;26509.3;3.17372;0.170667
20200216065236515_SVAKOV-R12_snap.fits;1.48613;26502;1.1447;0
20200216065340344_SVAKOV-R12_met.fits;1.21089;26513.7;3.48589;0.170667
20200216065408333_SVAKOV-R12_met.fits;1.33578;26545.9;2.96655;0.341333
20200216065413112_SVAKOV-R12_met.fits;1.24349;26510.7;4.8541;0.512
20200216065336589_SVAKOV-R12_snap.fits;1.23424;26509.3;0.975415;0
20200216065433933_SVAKOV-R12_met.fits;1.0695;26513.7;3.12817;0.170667
20200216065436664_SVAKOV-R12_snap.fits;1.33787;26487.3;0.698025;0
20200216065536739_SVAKOV-R12_snap.fits;1.09319;26499;2.11224;0
20200216065636813_SVAKOV-R12_snap.fits;1.40152;26543;1.05334;0
20200216065736888_SVAKOV-R12_snap.fits;1.47005;26545.9;1.01536;0
20200216065836963_SVAKOV-R12_snap.fits;1.20647;26456.5;1.29283;0
20200216065937037_SVAKOV-R12_snap.fits;1.21613;26541.5;1.25017;0
