# file name; noise; peak f.; mag.; duration
20230907135912942_SVAKOV-R12_met.fits;2.40248;26512.2;5.75978;0.341333
20230907135925742_SVAKOV-R12_met.fits;2.45504;26509.3;5.91984;0.512
20230907135948441_SVAKOV-R12_met.fits;2.23552;26504.9;6.29013;0.512
20230907140024964_SVAKOV-R12_met.fits;2.04806;26519.5;5.58783;0.341333
20230907140025646_SVAKOV-R12_snap.fits;1.66067;26494.6;1.94543;0
20230907140125721_SVAKOV-R12_snap.fits;1.83527;26481.4;1.36168;0
20230907140230916_SVAKOV-R12_met.fits;1.66432;26512.2;11.2608;0.170667
20230907140225796_SVAKOV-R12_snap.fits;1.73949;26493.2;1.80999;0
20230907140420654_SVAKOV-R12_met.fits;2.2576;26504.9;5.60272;0.170667
20230907140325870_SVAKOV-R12_snap.fits;1.76457;26488.8;1.59539;0
20230907140425945_SVAKOV-R12_snap.fits;1.91353;26541.5;1.80747;0
20230907140530628_SVAKOV-R12_met.fits;2.4096;26494.6;5.78914;0.170667
20230907140526020_SVAKOV-R12_snap.fits;1.54651;26500.5;2.1065;0
20230907140638553_SVAKOV-R12_met.fits;2.37192;26503.4;5.89219;0.170667
20230907140706372_SVAKOV-R12_met.fits;1.93241;26503.4;7.14456;0.170667
20230907140709444_SVAKOV-R12_met.fits;1.80961;26506.3;4.15448;0.170667
20230907140626094_SVAKOV-R12_snap.fits;2.61148;26449.2;2.12889;0
20230907140728217_SVAKOV-R12_met.fits;1.55771;26503.4;3.47505;0.682667
20230907140752110_SVAKOV-R12_met.fits;2.00358;26512.2;8.33333;0.512
20230907140726169_SVAKOV-R12_snap.fits;3.16914;26494.6;2.37923;0
20230907140844846_SVAKOV-R12_met.fits;2.26033;26519.5;5.20847;0.341333
20230907140856110_SVAKOV-R12_met.fits;2.50634;26516.6;11.8727;0.512
20230907140907374_SVAKOV-R12_met.fits;2.06666;26506.3;5.46619;0.170667
20230907140826244_SVAKOV-R12_snap.fits;2.44116;26494.6;1.86659;0
20230907140926318_SVAKOV-R12_snap.fits;2.24504;26500.5;1.92636;0
20230907141110084_SVAKOV-R12_met.fits;2.47079;26512.2;17.2017;0.341333
20230907141026393_SVAKOV-R12_snap.fits;2.62267;26490.2;2.56067;0
20230907141141486_SVAKOV-R12_met.fits;2.17768;26503.4;4.87135;0.512
20230907141126468_SVAKOV-R12_snap.fits;2.72049;26534.2;2.37523;0
20230907141238148_SVAKOV-R12_met.fits;2.12643;26507.8;15.6089;1.19467
20230907141226542_SVAKOV-R12_snap.fits;2.41108;26512.2;2.10268;0
20230907141414574_SVAKOV-R12_met.fits;1.82712;26503.4;4.99825;0.170667
20230907141326617_SVAKOV-R12_snap.fits;2.0941;26522.5;1.68646;0
20230907141426692_SVAKOV-R12_snap.fits;2.22896;26500.5;2.30768;0
20230907141526766_SVAKOV-R12_snap.fits;2.13243;26525.4;2.26071;0
20230907141653977_SVAKOV-R12_met.fits;2.15768;26515.1;6.52991;0.170667
20230907141626841_SVAKOV-R12_snap.fits;1.70724;26463.9;1.20208;0
20230907141819481_SVAKOV-R12_met.fits;1.83417;26535.6;13.7747;1.70667
20230907141726916_SVAKOV-R12_snap.fits;2.97967;26477.1;2.55065;0
20230907141826990_SVAKOV-R12_snap.fits;1.58393;26535.6;1.37906;0
20230907142002393_SVAKOV-R12_met.fits;1.62872;26507.8;3.61971;0.170667
20230907141927065_SVAKOV-R12_snap.fits;1.87632;26453.6;1.61837;0
20230907142023897_SVAKOV-R12_met.fits;2.0257;26513.7;8.72368;0.341333
20230907142049326_SVAKOV-R12_met.fits;1.87487;26507.8;6.37707;0.682667
20230907142027140_SVAKOV-R12_snap.fits;2.50221;26529.8;1.60001;0
20230907142137113_SVAKOV-R12_met.fits;2.502;26506.3;8.88016;0.170667
20230907142127214_SVAKOV-R12_snap.fits;1.73811;26526.9;1.5788;0
20230907142227289_SVAKOV-R12_snap.fits;2.54039;26543;1.87537;0
20230907142327364_SVAKOV-R12_snap.fits;2.70674;26465.3;2.33982;0
20230907142429828_SVAKOV-R12_met.fits;2.60096;26503.4;5.60869;0.170667
20230907142427438_SVAKOV-R12_snap.fits;2.89193;26499;2.59907;0
20230907142527513_SVAKOV-R12_snap.fits;2.29765;26523.9;1.60203;0
20230907142638169_SVAKOV-R12_met.fits;2.53408;26494.6;7.45836;0.170667
20230907142708206_SVAKOV-R12_met.fits;2.0912;26507.8;5.76859;0.170667
20230907142627588_SVAKOV-R12_snap.fits;1.85723;26500.5;1.69017;0
20230907142733806_SVAKOV-R12_met.fits;2.84023;26504.9;6.63204;0.170667
20230907142823470_SVAKOV-R12_met.fits;2.53258;26521;5.12718;0.512
20230907142727662_SVAKOV-R12_snap.fits;2.51417;26543;2.95827;0
20230907142827737_SVAKOV-R12_snap.fits;3.26875;26496.1;2.59005;0
20230907142959044_SVAKOV-R12_met.fits;3.20513;26504.9;17.6897;0.341333
20230907142927812_SVAKOV-R12_snap.fits;2.99524;26466.8;2.30141;0
20230907143050414_SVAKOV-R12_met.fits;2.44552;26502;7.8089;0.170667
20230907143027886_SVAKOV-R12_snap.fits;1.7662;26472.7;1.74275;0
20230907143127961_SVAKOV-R12_snap.fits;2.7888;26529.8;2.52927;0
20230907143239470_SVAKOV-R12_met.fits;2.61427;26496.1;15.1794;0.341333
20230907143300633_SVAKOV-R12_met.fits;3.06695;26485.8;9.47731;0.682667
20230907143228036_SVAKOV-R12_snap.fits;2.47729;26466.8;2.16714;0
20230907143328110_SVAKOV-R12_snap.fits;2.50893;26537.1;2.35833;0
20230907143428185_SVAKOV-R12_snap.fits;1.80254;26526.9;1.59095;0
20230907143528260_SVAKOV-R12_snap.fits;2.78561;26543;1.81504;0
20230907143628334_SVAKOV-R12_snap.fits;3.05899;26518.1;2.50872;0
20230907143819438_SVAKOV-R12_met.fits;2.14739;26507.8;8.16307;0.170667
20230907143728409_SVAKOV-R12_snap.fits;2.26169;26458;1.68857;0
20230907143828484_SVAKOV-R12_snap.fits;2.68437;26474.1;2.17422;0
20230907143928558_SVAKOV-R12_snap.fits;1.91247;26547.4;1.54525;0
20230907144041774_SVAKOV-R12_met.fits;2.32236;26507.8;5.71802;0.170667
20230907144028633_SVAKOV-R12_snap.fits;2.8996;26458;2.14754;0
20230907144202841_SVAKOV-R12_met.fits;2.57604;26502;37.3158;0.341333
20230907144220078_SVAKOV-R12_met.fits;3.04263;26506.3;6.93097;0.341333
20230907144128708_SVAKOV-R12_snap.fits;2.54476;26475.6;2.54258;0
20230907144228782_SVAKOV-R12_snap.fits;2.9715;26458;2.79404;0
20230907144409817_SVAKOV-R12_met.fits;2.96607;26456.5;7.52652;0.170667
20230907144328857_SVAKOV-R12_snap.fits;2.92238;26475.6;1.91282;0
20230907144452996_SVAKOV-R12_met.fits;2.99813;26450.7;6.41128;1.70667
20230907144428932_SVAKOV-R12_snap.fits;2.11807;26526.9;1.81536;0
20230907144529006_SVAKOV-R12_snap.fits;3.46259;26522.5;3.38655;0
20230907144629081_SVAKOV-R12_snap.fits;2.54012;26482.9;2.51581;0
20230907144729156_SVAKOV-R12_snap.fits;2.48713;26500.5;2.3745;0
20230907144829230_SVAKOV-R12_snap.fits;3.13969;26460.9;2.6188;0
20230907144929305_SVAKOV-R12_snap.fits;3.12041;26515.1;2.68766;0
20230907145029380_SVAKOV-R12_snap.fits;2.45274;26509.3;1.8889;0
20230907145143790_SVAKOV-R12_met.fits;3.13325;26449.2;20.6392;0.341333
20230907145129454_SVAKOV-R12_snap.fits;3.10118;26509.3;2.1487;0
20230907145229529_SVAKOV-R12_snap.fits;2.64089;26490.2;2.36774;0
20230907145329604_SVAKOV-R12_snap.fits;3.03878;26493.2;1.61256;0
20230907145429678_SVAKOV-R12_snap.fits;2.93548;26450.7;2.91286;0
20230907145529753_SVAKOV-R12_snap.fits;2.78712;26509.3;2.68256;0
20230907145629828_SVAKOV-R12_snap.fits;2.57672;26547.4;2.18251;0
20230907145729902_SVAKOV-R12_snap.fits;2.84639;26543;1.86393;0
20230907145835780_SVAKOV-R12_met.fits;2.78889;26507.8;14.3325;0.341333
20230907145829977_SVAKOV-R12_snap.fits;3.32686;26518.1;2.6227;0
20230907145930052_SVAKOV-R12_snap.fits;2.78039;26462.4;2.87854;0
