# file name; noise; peak f.; mag.; duration
20230907025933636_SVAKOV-R12_met.fits;1.92659;26466.8;4.09851;0.341333
20230907030131054_SVAKOV-R12_met.fits;2.00987;26496.1;14.3434;1.536
20230907030036441_SVAKOV-R12_snap.fits;2.11241;26523.9;1.7334;0
20230907030143172_SVAKOV-R12_met.fits;1.92459;26490.2;4.36456;0.170667
20230907030159385_SVAKOV-R12_met.fits;2.47214;26494.6;5.3422;0.170667
20230907030229934_SVAKOV-R12_met.fits;2.63469;26488.8;12.8113;0.341333
20230907030136516_SVAKOV-R12_snap.fits;1.8315;26544.4;1.59025;0
20230907030247684_SVAKOV-R12_met.fits;2.20868;26494.6;8.69292;0.341333
20230907030236590_SVAKOV-R12_snap.fits;2.40006;26466.8;2.00373;0
20230907030404313_SVAKOV-R12_met.fits;2.05195;26471.2;4.74691;0.170667
20230907030336665_SVAKOV-R12_snap.fits;1.71902;26468.3;1.30938;0
20230907030436740_SVAKOV-R12_snap.fits;2.05303;26540;1.66885;0
20230907030542446_SVAKOV-R12_met.fits;2.57431;26481.4;6.30686;0.170667
20230907030549273_SVAKOV-R12_met.fits;1.93883;26525.4;4.74046;0.170667
20230907030536814_SVAKOV-R12_snap.fits;2.36967;26531.2;1.93489;0
20230907030636889_SVAKOV-R12_snap.fits;2.21777;26456.5;2.24908;0
20230907030736964_SVAKOV-R12_snap.fits;2.44847;26475.6;2.00358;0
20230907030840964_SVAKOV-R12_met.fits;2.67747;26453.6;6.53474;0.341333
20230907030837038_SVAKOV-R12_snap.fits;2.52441;26512.2;2.65129;0
20230907030947865_SVAKOV-R12_met.fits;2.3911;26521;4.89827;0.170667
20230907030937113_SVAKOV-R12_snap.fits;2.06607;26532.7;1.92301;0
20230907031101081_SVAKOV-R12_met.fits;2.17194;26522.5;4.77659;0.170667
20230907031131118_SVAKOV-R12_met.fits;2.38125;26502;6.05754;0.341333
20230907031037188_SVAKOV-R12_snap.fits;2.38666;26518.1;1.59331;0
20230907031134532_SVAKOV-R12_met.fits;2.27099;26500.5;5.43633;0.170667
20230907031201838_SVAKOV-R12_met.fits;1.95843;26488.8;10.1325;0.341333
20230907031209860_SVAKOV-R12_met.fits;2.63265;26500.5;12.2785;0.512
20230907031137262_SVAKOV-R12_snap.fits;2.66999;26496.1;2.55824;0
20230907031237678_SVAKOV-R12_met.fits;2.85307;26516.6;27.3899;0.341333
20230907031256622_SVAKOV-R12_met.fits;2.33562;26503.4;12.5586;0.341333
20230907031315566_SVAKOV-R12_met.fits;2.27464;26465.3;16.9338;0.341333
20230907031237337_SVAKOV-R12_snap.fits;2.52253;26512.2;2.24063;0
20230907031337412_SVAKOV-R12_snap.fits;2.75101;26459.5;1.65321;0
20230907031452334_SVAKOV-R12_met.fits;2.38501;26452.1;7.43031;0.170667
20230907031437486_SVAKOV-R12_snap.fits;2.17372;26491.7;1.59103;0
20230907031537561_SVAKOV-R12_snap.fits;1.76055;26523.9;1.90627;0
20230907031637636_SVAKOV-R12_snap.fits;2.17861;26490.2;2.32844;0
20230907031808601_SVAKOV-R12_met.fits;2.85756;26491.7;10.4328;0.512
20230907031737710_SVAKOV-R12_snap.fits;2.69758;26466.8;2.6099;0
20230907031837785_SVAKOV-R12_snap.fits;2.57202;26488.8;1.73624;0
20230907031937860_SVAKOV-R12_snap.fits;2.12754;26494.6;1.23153;0
20230907032037934_SVAKOV-R12_snap.fits;2.23721;26458;1.83167;0
20230907032155758_SVAKOV-R12_met.fits;1.94602;26491.7;12.0886;0.682667
20230907032224772_SVAKOV-R12_met.fits;2.58855;26510.7;18.5818;0.341333
20230907032138009_SVAKOV-R12_snap.fits;2.50589;26490.2;1.84765;0
20230907032334574_SVAKOV-R12_met.fits;1.84364;26507.8;6.72663;0.170667
20230907032238084_SVAKOV-R12_snap.fits;2.21368;26519.5;2.17808;0
20230907032338158_SVAKOV-R12_snap.fits;2.88738;26488.8;2.80237;0
20230907032502809_SVAKOV-R12_met.fits;2.43579;26521;6.64422;0.341333
20230907032438233_SVAKOV-R12_snap.fits;2.16679;26506.3;1.69853;0
20230907032538308_SVAKOV-R12_snap.fits;1.84475;26478.5;1.6474;0
20230907032710126_SVAKOV-R12_met.fits;2.30981;26478.5;5.37075;0.170667
20230907032638382_SVAKOV-R12_snap.fits;2.39244;26490.2;2.03674;0
20230907032738457_SVAKOV-R12_snap.fits;2.60519;26475.6;2.14022;0
20230907032838532_SVAKOV-R12_snap.fits;2.29212;26545.9;1.8161;0
20230907032940484_SVAKOV-R12_met.fits;2.54966;26526.9;6.78479;0.170667
20230907032938606_SVAKOV-R12_snap.fits;2.32231;26472.7;2.79065;0
20230907033100697_SVAKOV-R12_met.fits;2.98231;26503.4;7.51455;0.170667
20230907033038681_SVAKOV-R12_snap.fits;2.17775;26455.1;2.90783;0
20230907033147801_SVAKOV-R12_met.fits;1.70148;26484.4;3.89848;0.512
20230907033138756_SVAKOV-R12_snap.fits;2.2581;26490.2;2.13926;0
20230907033238830_SVAKOV-R12_snap.fits;2.50848;26510.7;3.3151;0
20230907033338905_SVAKOV-R12_snap.fits;2.24509;26487.3;2.69353;0
20230907033447684_SVAKOV-R12_met.fits;1.97591;26512.2;20.6431;0.341333
20230907033438980_SVAKOV-R12_snap.fits;2.66514;26497.6;2.28434;0
20230907033553902_SVAKOV-R12_met.fits;2.40533;26534.2;6.62183;0.341333
20230907033601241_SVAKOV-R12_met.fits;1.78406;26506.3;11.919;0.512
20230907033539054_SVAKOV-R12_snap.fits;2.02589;26459.5;2.52018;0
20230907033700974_SVAKOV-R12_met.fits;2.06281;26497.6;5.59658;0.341333
20230907033639129_SVAKOV-R12_snap.fits;2.65292;26502;4.87421;0
20230907033739204_SVAKOV-R12_snap.fits;2.64323;26502;2.09286;0
20230907033839278_SVAKOV-R12_snap.fits;2.14055;26478.5;1.48303;0
20230907033944132_SVAKOV-R12_met.fits;2.55298;26518.1;5.80227;0.512
20230907033939353_SVAKOV-R12_snap.fits;2.3988;26529.8;1.67734;0
20230907034122777_SVAKOV-R12_met.fits;2.53136;26513.7;21.912;0.341333
20230907034039428_SVAKOV-R12_snap.fits;2.16199;26532.7;1.93845;0
20230907034139502_SVAKOV-R12_snap.fits;1.87846;26510.7;2.38943;0
20230907034242820_SVAKOV-R12_met.fits;2.39024;26526.9;5.98534;0.170667
20230907034239577_SVAKOV-R12_snap.fits;2.1045;26522.5;2.43626;0
20230907034341700_SVAKOV-R12_met.fits;2.4191;26506.3;5.11131;0.682667
20230907034413273_SVAKOV-R12_met.fits;1.68758;26488.8;3.47776;0.170667
20230907034339652_SVAKOV-R12_snap.fits;2.509;26507.8;1.8558;0
20230907034455428_SVAKOV-R12_met.fits;1.93773;26477.1;3.91847;0.341333
20230907034439726_SVAKOV-R12_snap.fits;2.82088;26531.2;3.00631;0
20230907034556185_SVAKOV-R12_met.fits;1.94738;26503.4;4.48013;0.170667
20230907034634585_SVAKOV-R12_met.fits;2.10818;26506.3;20.2381;1.70667
20230907034539801_SVAKOV-R12_snap.fits;2.12414;26541.5;1.54131;0
20230907034644484_SVAKOV-R12_met.fits;2.21603;26500.5;5.5246;0.170667
20230907034647044_SVAKOV-R12_met.fits;2.46082;26525.4;9.53275;2.21867
20230907034715374_SVAKOV-R12_met.fits;2.14519;26509.3;5.18808;0.341333
20230907034735001_SVAKOV-R12_met.fits;1.92779;26499;3.96197;0.341333
20230907034639876_SVAKOV-R12_snap.fits;2.39928;26471.2;2.54275;0
20230907034739950_SVAKOV-R12_snap.fits;1.95568;26474.1;2.10465;0
20230907034852825_SVAKOV-R12_met.fits;1.81267;26516.6;3.95682;0.170667
20230907034840025_SVAKOV-R12_snap.fits;2.25487;26506.3;2.14699;0
20230907034936516_SVAKOV-R12_met.fits;2.1318;26516.6;5.41414;0.341333
20230907034947780_SVAKOV-R12_met.fits;1.86018;26522.5;4.03741;0.341333
20230907035008430_SVAKOV-R12_met.fits;2.30776;26507.8;8.14737;0.341333
20230907034940100_SVAKOV-R12_snap.fits;1.87619;26474.1;1.43826;0
20230907035040174_SVAKOV-R12_snap.fits;2.03061;26491.7;1.79182;0
20230907035215748_SVAKOV-R12_met.fits;2.39866;26515.1;6.8361;0.341333
20230907035140249_SVAKOV-R12_snap.fits;2.25059;26459.5;2.01451;0
20230907035240324_SVAKOV-R12_snap.fits;2.09542;26481.4;1.87291;0
20230907035435524_SVAKOV-R12_met.fits;1.89222;26472.7;6.22375;0.170667
20230907035340398_SVAKOV-R12_snap.fits;2.29413;26474.1;1.86656;0
20230907035450372_SVAKOV-R12_met.fits;2.02232;26478.5;4.46565;0.170667
20230907035440473_SVAKOV-R12_snap.fits;2.11452;26528.3;2.37019;0
20230907035615364_SVAKOV-R12_met.fits;2.06876;26502;14.2319;0.341333
20230907035540548_SVAKOV-R12_snap.fits;2.23989;26450.7;2.35039;0
20230907035640622_SVAKOV-R12_snap.fits;1.91874;26450.7;2.03273;0
20230907035743598_SVAKOV-R12_met.fits;2.35568;26481.4;6.30777;0.341333
20230907035740697_SVAKOV-R12_snap.fits;3.28773;26488.8;2.62672;0
20230907035840772_SVAKOV-R12_snap.fits;1.90568;26515.1;1.76338;0
20230907035940846_SVAKOV-R12_snap.fits;2.72477;26521;2.04635;0
