# file name; noise; peak f.; mag.; duration
20230907070054361_SVAKOV-R12_snap.fits;1.9433;26456.5;1.35177;0
20230907070154436_SVAKOV-R12_snap.fits;2.198;26494.6;1.69394;0
20230907070254510_SVAKOV-R12_snap.fits;1.74271;26540;1.73494;0
20230907070354585_SVAKOV-R12_snap.fits;1.92498;26541.5;1.45998;0
20230907070454660_SVAKOV-R12_snap.fits;1.77487;26522.5;1.81971;0
20230907070554734_SVAKOV-R12_snap.fits;2.18196;26488.8;1.59361;0
20230907070654809_SVAKOV-R12_snap.fits;1.60253;26490.2;1.1397;0
20230907070754884_SVAKOV-R12_snap.fits;1.38999;26487.3;1.47966;0
20230907070854958_SVAKOV-R12_snap.fits;1.55726;26481.4;1.3545;0
20230907070955033_SVAKOV-R12_snap.fits;1.90461;26504.9;1.87377;0
20230907071127705_SVAKOV-R12_met.fits;1.57431;26503.4;5.66593;0.341333
20230907071055108_SVAKOV-R12_snap.fits;1.52949;26509.3;1.50992;0
20230907071153817_SVAKOV-R12_met.fits;1.62481;26491.7;5.92777;0.170667
20230907071201838_SVAKOV-R12_met.fits;1.95892;26482.9;7.64886;0.170667
20230907071219758_SVAKOV-R12_met.fits;1.53346;26490.2;3.17957;0.170667
20230907071155182_SVAKOV-R12_snap.fits;1.84245;26521;1.78067;0
20230907071314030_SVAKOV-R12_met.fits;1.67202;26506.3;5.11522;1.36533
20230907071350382_SVAKOV-R12_met.fits;1.62791;26513.7;3.64999;0.341333
20230907071255257_SVAKOV-R12_snap.fits;2.04597;26450.7;1.50709;0
20230907071404036_SVAKOV-R12_met.fits;1.5417;26497.6;10.7649;0.341333
20230907071424345_SVAKOV-R12_met.fits;1.50451;26529.8;5.50962;0.170667
20230907071448409_SVAKOV-R12_met.fits;1.38548;26496.1;3.03294;0.341333
20230907071355332_SVAKOV-R12_snap.fits;1.59634;26503.4;1.73425;0
20230907071455406_SVAKOV-R12_snap.fits;1.59364;26468.3;1.70213;0
20230907071625689_SVAKOV-R12_met.fits;1.43979;26518.1;6.71448;0.341333
20230907071555481_SVAKOV-R12_snap.fits;1.77186;26528.3;1.46226;0
20230907071655556_SVAKOV-R12_snap.fits;1.67868;26507.8;1.23706;0
20230907071755630_SVAKOV-R12_snap.fits;1.37956;26541.5;1.25523;0
20230907071902873_SVAKOV-R12_met.fits;1.67893;26516.6;3.6008;0.170667
20230907071910553_SVAKOV-R12_met.fits;1.22552;26502;3.18058;1.024
20230907071855705_SVAKOV-R12_snap.fits;1.74752;26469.7;1.52272;0
20230907071955780_SVAKOV-R12_snap.fits;1.36551;26491.7;1.4477;0
20230907072055854_SVAKOV-R12_snap.fits;1.45757;26515.1;1.26389;0
20230907072214190_SVAKOV-R12_met.fits;1.40371;26506.3;10.7257;0.341333
20230907072155929_SVAKOV-R12_snap.fits;1.57086;26465.3;2.10411;0
20230907072311534_SVAKOV-R12_met.fits;1.58099;26500.5;4.7001;0.170667
20230907072320750_SVAKOV-R12_met.fits;1.34704;26493.2;3.93452;0.170667
20230907072256004_SVAKOV-R12_snap.fits;1.44143;26475.6;1.46396;0
20230907072356078_SVAKOV-R12_snap.fits;1.34409;26481.4;1.35974;0
20230907072510830_SVAKOV-R12_met.fits;1.34538;26500.5;3.28739;0.170667
20230907072456153_SVAKOV-R12_snap.fits;1.93479;26519.5;1.55904;0
20230907072600836_SVAKOV-R12_met.fits;1.4161;26506.3;3.19972;0.170667
20230907072615854_SVAKOV-R12_met.fits;1.68676;26496.1;4.06941;0.170667
20230907072620974_SVAKOV-R12_met.fits;1.21892;26449.2;2.61363;0.170667
20230907072644185_SVAKOV-R12_met.fits;1.47386;26507.8;3.07714;0.170667
20230907072556228_SVAKOV-R12_snap.fits;1.60084;26519.5;1.14868;0
20230907072701081_SVAKOV-R12_met.fits;1.93582;26499;4.73358;0.170667
20230907072707737_SVAKOV-R12_met.fits;3.19619;26449.2;53.5939;2.048
20230907072656302_SVAKOV-R12_snap.fits;1.69793;26487.3;2.18336;0
20230907072851673_SVAKOV-R12_met.fits;1.30851;26449.2;2.68131;0.170667
20230907072756377_SVAKOV-R12_snap.fits;1.26802;26538.6;1.55551;0
20230907072853721_SVAKOV-R12_met.fits;1.59448;26499;8.57412;0.512
20230907072932633_SVAKOV-R12_met.fits;1.55481;26488.8;5.0881;0.341333
20230907072856452_SVAKOV-R12_snap.fits;1.69241;26472.7;1.62795;0
20230907072956526_SVAKOV-R12_snap.fits;1.52667;26481.4;1.12289;0
20230907073137220_SVAKOV-R12_met.fits;1.64608;26502;5.97171;0.341333
20230907073056601_SVAKOV-R12_snap.fits;1.52795;26503.4;1.37769;0
20230907073221593_SVAKOV-R12_met.fits;1.53972;26500.5;3.26744;0.170667
20230907073156676_SVAKOV-R12_snap.fits;1.58447;26490.2;1.2837;0
20230907073313646_SVAKOV-R12_met.fits;1.49781;26506.3;4.02702;0.170667
20230907073318937_SVAKOV-R12_met.fits;1.71158;26474.1;17.5034;1.36533
20230907073331908_SVAKOV-R12_met.fits;1.89316;26502;8.62164;0.170667
20230907073338222_SVAKOV-R12_met.fits;1.62376;26504.9;4.70406;0.341333
20230907073256750_SVAKOV-R12_snap.fits;1.57147;26480;1.28513;0
20230907073423278_SVAKOV-R12_met.fits;1.77244;26497.6;4.79986;0.341333
20230907073356825_SVAKOV-R12_snap.fits;1.51025;26469.7;1.23534;0
20230907073502702_SVAKOV-R12_met.fits;1.63501;26503.4;3.63435;0.341333
20230907073520622_SVAKOV-R12_met.fits;1.66164;26491.7;5.18603;0.341333
20230907073552878_SVAKOV-R12_met.fits;1.63847;26493.2;4.09195;0.170667
20230907073456900_SVAKOV-R12_snap.fits;1.67427;26460.9;1.46888;0
20230907073555609_SVAKOV-R12_met.fits;1.54074;26491.7;6.08517;0.170667
20230907073605678_SVAKOV-R12_met.fits;1.64919;26503.4;9.76556;0.341333
20230907073556974_SVAKOV-R12_snap.fits;1.80888;26485.8;1.42508;0
20230907073709849_SVAKOV-R12_met.fits;1.53229;26507.8;3.42401;0.170667
20230907073729305_SVAKOV-R12_met.fits;1.60373;26453.6;5.47633;0.170667
20230907073657049_SVAKOV-R12_snap.fits;1.70341;26523.9;1.12604;0
20230907073817433_SVAKOV-R12_met.fits;1.56356;26507.8;3.1535;0.170667
20230907073757124_SVAKOV-R12_snap.fits;1.55131;26475.6;1.21649;0
20230907073926553_SVAKOV-R12_met.fits;1.51787;26500.5;3.88579;0.170667
20230907073857198_SVAKOV-R12_snap.fits;1.38863;26515.1;1.46101;0
20230907073957273_SVAKOV-R12_snap.fits;1.74672;26482.9;1.51173;0
20230907074059054_SVAKOV-R12_met.fits;1.75331;26504.9;8.87015;0.341333
20230907074057348_SVAKOV-R12_snap.fits;1.79383;26459.5;1.68309;0
20230907074203737_SVAKOV-R12_met.fits;1.67995;26455.1;3.50604;0.170667
20230907074157422_SVAKOV-R12_snap.fits;1.46604;26500.5;1.9989;0
20230907074317294_SVAKOV-R12_met.fits;1.80497;26502;6.77968;0.170667
20230907074334702_SVAKOV-R12_met.fits;1.41312;26491.7;2.84636;0.341333
20230907074338286_SVAKOV-R12_met.fits;1.64449;26512.2;3.64053;0.170667
20230907074257497_SVAKOV-R12_snap.fits;1.88304;26532.7;1.45211;0
20230907074431534_SVAKOV-R12_met.fits;1.62956;26502;6.56837;0.170667
20230907074452526_SVAKOV-R12_met.fits;1.84857;26504.9;3.87769;0.170667
20230907074357572_SVAKOV-R12_snap.fits;1.69967;26529.8;1.52311;0
20230907074457646_SVAKOV-R12_snap.fits;1.86372;26493.2;1.54529;0
20230907074557721_SVAKOV-R12_snap.fits;2.0172;26504.9;1.53765;0
20230907074713156_SVAKOV-R12_met.fits;2.04793;26493.2;7.47372;0.512
20230907074657796_SVAKOV-R12_snap.fits;1.75375;26474.1;1.96755;0
20230907074829102_SVAKOV-R12_met.fits;1.78021;26504.9;5.3697;0.341333
20230907074850606_SVAKOV-R12_met.fits;1.71405;26499;4.94292;0.170667
20230907074757870_SVAKOV-R12_snap.fits;1.68569;26541.5;1.22623;0
20230907074857945_SVAKOV-R12_snap.fits;1.90065;26509.3;1.38782;0
20230907075025326_SVAKOV-R12_met.fits;1.67248;26506.3;3.62801;0.512
20230907074958020_SVAKOV-R12_snap.fits;1.54301;26466.8;1.46759;0
20230907075103044_SVAKOV-R12_met.fits;1.69622;26510.7;14.393;0.341333
20230907075117380_SVAKOV-R12_met.fits;1.80254;26504.9;9.59832;0.853333
20230907075121134_SVAKOV-R12_met.fits;1.45359;26450.7;3.74775;0.341333
20230907075149465_SVAKOV-R12_met.fits;2.47164;26512.2;5.65475;0.170667
20230907075058094_SVAKOV-R12_snap.fits;1.60326;26535.6;1.59974;0
20230907075208921_SVAKOV-R12_met.fits;1.59531;26503.4;4.9174;0.341333
20230907075236569_SVAKOV-R12_met.fits;1.62029;26500.5;5.91186;0.170667
20230907075250564_SVAKOV-R12_met.fits;1.98739;26491.7;5.65458;0.170667
20230907075158169_SVAKOV-R12_snap.fits;1.51961;26515.1;1.37292;0
20230907075258244_SVAKOV-R12_snap.fits;1.8925;26516.6;1.73487;0
20230907075402756_SVAKOV-R12_met.fits;1.64934;26502;4.19493;0.170667
20230907075447129_SVAKOV-R12_met.fits;1.49634;26499;5.61205;0.170667
20230907075358318_SVAKOV-R12_snap.fits;1.93773;26496.1;1.76746;0
20230907075537817_SVAKOV-R12_met.fits;1.63025;26490.2;3.38932;0.170667
20230907075458393_SVAKOV-R12_snap.fits;2.2149;26532.7;1.54691;0
20230907075616729_SVAKOV-R12_met.fits;1.86895;26469.7;4.58882;0.170667
20230907075628846_SVAKOV-R12_met.fits;2.17488;26488.8;5.49854;0.170667
20230907075638233_SVAKOV-R12_met.fits;2.07182;26488.8;6.44725;0.341333
20230907075558468_SVAKOV-R12_snap.fits;1.89401;26513.7;1.44578;0
20230907075723972_SVAKOV-R12_met.fits;1.8474;26513.7;3.97732;0.170667
20230907075658542_SVAKOV-R12_snap.fits;1.87317;26449.2;2.11759;0
20230907075800665_SVAKOV-R12_met.fits;1.83021;26513.7;9.83962;0.341333
20230907075805614_SVAKOV-R12_met.fits;1.73138;26496.1;3.6822;0.341333
20230907075758617_SVAKOV-R12_snap.fits;1.81427;26545.9;1.73572;0
20230907075858692_SVAKOV-R12_snap.fits;2.14845;26537.1;2.07089;0
20230907075958766_SVAKOV-R12_snap.fits;1.81745;26503.4;1.72458;0
