# file name; noise; peak f.; mag.; duration
20230907200145774_SVAKOV-R12_met.fits;2.48107;26490.2;6.93348;0.341333
20230907200052526_SVAKOV-R12_snap.fits;2.96677;26449.2;1.91043;0
20230907200152601_SVAKOV-R12_snap.fits;2.92849;26513.7;2.6136;0
20230907200328174_SVAKOV-R12_met.fits;2.48642;26506.3;5.82646;0.170667
20230907200252676_SVAKOV-R12_snap.fits;2.08879;26510.7;2.06185;0
20230907200419033_SVAKOV-R12_met.fits;2.58567;26490.2;7.10809;0.682667
20230907200352750_SVAKOV-R12_snap.fits;2.52446;26482.9;3.74604;0
20230907200452825_SVAKOV-R12_snap.fits;2.45282;26485.8;2.46733;0
20230907200552900_SVAKOV-R12_snap.fits;2.28811;26513.7;2.64091;0
20230907200652974_SVAKOV-R12_snap.fits;3.34231;26482.9;2.89596;0
20230907200753049_SVAKOV-R12_snap.fits;2.05479;26452.1;1.59743;0
20230907200917188_SVAKOV-R12_met.fits;2.56973;26500.5;6.40774;0.170667
20230907200936132_SVAKOV-R12_met.fits;3.11492;26493.2;6.31734;0.341333
20230907200853124_SVAKOV-R12_snap.fits;3.12669;26480;2.57461;0
20230907200953198_SVAKOV-R12_snap.fits;2.73891;26521;2.2998;0
20230907201053273_SVAKOV-R12_snap.fits;2.55672;26522.5;2.52173;0
20230907201154713_SVAKOV-R12_met.fits;2.66557;26506.3;7.10641;0.170667
20230907201153348_SVAKOV-R12_snap.fits;3.39144;26474.1;3.40656;0
20230907201253422_SVAKOV-R12_snap.fits;3.62596;26477.1;2.88158;0
20230907201353497_SVAKOV-R12_snap.fits;2.67459;26465.3;2.6925;0
20230907201453572_SVAKOV-R12_snap.fits;3.21322;26541.5;2.59762;0
20230907201613614_SVAKOV-R12_met.fits;3.08354;26518.1;7.59412;0.170667
20230907201553646_SVAKOV-R12_snap.fits;2.80639;26538.6;2.29758;0
20230907201708740_SVAKOV-R12_met.fits;3.1639;26496.1;13.1444;0.341333
20230907201653721_SVAKOV-R12_snap.fits;2.57232;26538.6;2.75813;0
20230907201753796_SVAKOV-R12_snap.fits;2.25688;26459.5;1.80436;0
20230907201853870_SVAKOV-R12_snap.fits;3.29855;26449.2;3.20551;0
20230907202045657_SVAKOV-R12_met.fits;2.30717;26469.7;10.2057;0.341333
20230907201953945_SVAKOV-R12_snap.fits;2.71608;26522.5;2.72425;0
20230907202054020_SVAKOV-R12_snap.fits;2.93943;26474.1;2.27109;0
20230907202154094_SVAKOV-R12_snap.fits;2.56162;26494.6;2.82224;0
20230907202325742_SVAKOV-R12_met.fits;1.85913;26487.3;4.75266;0.170667
20230907202254169_SVAKOV-R12_snap.fits;2.74101;26471.2;2.7374;0
20230907202422062_SVAKOV-R12_met.fits;3.29586;26481.4;7.38651;0.341333
20230907202354244_SVAKOV-R12_snap.fits;2.91433;26509.3;2.1856;0
20230907202454318_SVAKOV-R12_snap.fits;2.2908;26516.6;2.17444;0
20230907202554393_SVAKOV-R12_snap.fits;2.64653;26465.3;2.32204;0
20230907202654468_SVAKOV-R12_snap.fits;2.50372;26510.7;1.92247;0
20230907202828676_SVAKOV-R12_met.fits;2.21948;26466.8;7.35549;0.170667
20230907202754542_SVAKOV-R12_snap.fits;2.35174;26455.1;1.49448;0
20230907202922948_SVAKOV-R12_met.fits;1.98776;26480;4.05621;0.341333
20230907202854617_SVAKOV-R12_snap.fits;2.91521;26474.1;2.95037;0
20230907203040601_SVAKOV-R12_met.fits;2.29521;26513.7;9.76786;0.170667
20230907203047769_SVAKOV-R12_met.fits;3.16792;26477.1;9.36405;0.170667
20230907202954692_SVAKOV-R12_snap.fits;2.04497;26450.7;1.73005;0
20230907203054766_SVAKOV-R12_snap.fits;2.5139;26469.7;2.72175;0
20230907203154841_SVAKOV-R12_snap.fits;2.02611;26532.7;1.73647;0
20230907203350212_SVAKOV-R12_met.fits;2.74983;26496.1;7.27239;0.170667
20230907203254916_SVAKOV-R12_snap.fits;2.08974;26490.2;1.42583;0
20230907203354990_SVAKOV-R12_met.fits;2.17404;26478.5;25.5119;0.341333
20230907203354990_SVAKOV-R12_snap.fits;2.37866;26500.5;2.54595;0
20230907203451652_SVAKOV-R12_met.fits;1.85593;26482.9;3.82569;0.170667
20230907203454041_SVAKOV-R12_met.fits;1.88613;26493.2;4.21141;0.341333
20230907203514862_SVAKOV-R12_met.fits;1.71887;26469.7;4.95046;0.341333
20230907203455065_SVAKOV-R12_snap.fits;2.24742;26452.1;1.82855;0
20230907203555140_SVAKOV-R12_snap.fits;2.2594;26482.9;1.74543;0
20230907203729177_SVAKOV-R12_met.fits;1.95038;26523.9;4.53566;0.170667
20230907203655214_SVAKOV-R12_snap.fits;1.78979;26545.9;1.83341;0
20230907203821060_SVAKOV-R12_met.fits;2.0015;26469.7;5.11392;0.341333
20230907203755289_SVAKOV-R12_snap.fits;1.8171;26478.5;1.72892;0
20230907203855364_SVAKOV-R12_snap.fits;1.94003;26455.1;2.11161;0
20230907203959364_SVAKOV-R12_met.fits;2.09228;26478.5;4.574;0.170667
20230907204017284_SVAKOV-R12_met.fits;1.96037;26509.3;7.61772;0.170667
20230907204038105_SVAKOV-R12_met.fits;3.67156;26468.3;43.8141;0.341333
20230907203955438_SVAKOV-R12_snap.fits;2.13726;26453.6;1.51595;0
20230907204055513_SVAKOV-R12_snap.fits;2.14506;26488.8;1.53167;0
20230907204233305_SVAKOV-R12_met.fits;1.62791;26468.3;32.3623;0.512
20230907204155588_SVAKOV-R12_snap.fits;2.20302;26521;1.69551;0
20230907204329284_SVAKOV-R12_met.fits;1.95938;26509.3;4.21454;0.341333
20230907204341572_SVAKOV-R12_met.fits;1.9528;26507.8;4.42662;1.36533
20230907204255662_SVAKOV-R12_snap.fits;1.80228;26513.7;1.9676;0
20230907204355737_SVAKOV-R12_snap.fits;1.70903;26537.1;2.16713;0
20230907204529945_SVAKOV-R12_met.fits;1.49293;26512.2;3.02183;0.170667
20230907204455812_SVAKOV-R12_snap.fits;1.74253;26449.2;1.18172;0
20230907204555886_SVAKOV-R12_snap.fits;1.70584;26537.1;1.73272;0
20230907204655961_SVAKOV-R12_snap.fits;1.70961;26538.6;1.04471;0
20230907204842286_SVAKOV-R12_met.fits;1.75323;26488.8;4.95283;0.170667
20230907204756036_SVAKOV-R12_snap.fits;1.91923;26469.7;2.12714;0
20230907204856110_SVAKOV-R12_snap.fits;1.56624;26529.8;1.34328;0
20230907204957380_SVAKOV-R12_met.fits;1.57484;26510.7;9.10914;0.341333
20230907205017689_SVAKOV-R12_met.fits;1.83855;26480;3.79791;0.170667
20230907205024004_SVAKOV-R12_met.fits;2.00924;26488.8;11.5817;0.341333
20230907204956185_SVAKOV-R12_snap.fits;1.8147;26507.8;1.5827;0
20230907205136366_SVAKOV-R12_met.fits;2.35302;26477.1;5.1119;0.170667
20230907205056260_SVAKOV-R12_snap.fits;2.00399;26449.2;1.74824;0
20230907205215449_SVAKOV-R12_met.fits;1.96431;26472.7;7.23526;0.682667
20230907205225006_SVAKOV-R12_met.fits;1.59358;26499;6.83028;0.341333
20230907205233369_SVAKOV-R12_met.fits;1.68857;26497.6;4.24045;0.170667
20230907205156334_SVAKOV-R12_snap.fits;1.68905;26449.2;1.23464;0
20230907205256409_SVAKOV-R12_snap.fits;2.58115;26519.5;2.19787;0
20230907205356484_SVAKOV-R12_snap.fits;2.52992;26503.4;1.54567;0
20230907205539908_SVAKOV-R12_met.fits;1.51691;26507.8;18.3328;0.341333
20230907205456558_SVAKOV-R12_snap.fits;2.15469;26545.9;1.58357;0
20230907205552878_SVAKOV-R12_met.fits;1.73487;26503.4;5.12229;0.512
20230907205556633_SVAKOV-R12_snap.fits;1.44652;26522.5;1.58156;0
20230907205657220_SVAKOV-R12_met.fits;1.89532;26515.1;3.9613;0.170667
20230907205656708_SVAKOV-R12_snap.fits;1.79519;26528.3;1.80811;0
20230907205756782_SVAKOV-R12_snap.fits;2.07843;26540;1.841;0
20230907205856857_SVAKOV-R12_snap.fits;2.26593;26525.4;1.63246;0
20230907205956932_SVAKOV-R12_snap.fits;2.08952;26494.6;1.5501;0
