# file name; noise; peak f.; mag.; duration
20230907100042542_SVAKOV-R12_met.fits;1.90983;26472.7;3.8874;0.170667
20230907100007726_SVAKOV-R12_snap.fits;1.97256;26453.6;1.81465;0
20230907100107801_SVAKOV-R12_snap.fits;1.72498;26482.9;1.44494;0
20230907100215556_SVAKOV-R12_met.fits;2.03442;26506.3;4.21892;0.341333
20230907100207876_SVAKOV-R12_snap.fits;2.08807;26537.1;1.83997;0
20230907100307950_SVAKOV-R12_snap.fits;2.16744;26531.2;1.56567;0
20230907100408025_SVAKOV-R12_snap.fits;1.44854;26482.9;1.54684;0
20230907100524825_SVAKOV-R12_met.fits;1.8283;26481.4;7.6366;0.341333
20230907100539673_SVAKOV-R12_met.fits;1.62779;26491.7;3.51581;0.170667
20230907100508100_SVAKOV-R12_snap.fits;1.77996;26488.8;1.91593;0
20230907100616025_SVAKOV-R12_met.fits;1.72358;26506.3;4.13461;0.170667
20230907100652377_SVAKOV-R12_met.fits;1.95537;26493.2;4.54067;0.170667
20230907100608174_SVAKOV-R12_snap.fits;2.32495;26487.3;1.58523;0
20230907100758596_SVAKOV-R12_met.fits;1.76689;26502;3.61164;0.170667
20230907100801326_SVAKOV-R12_met.fits;2.05645;26512.2;4.4299;0.170667
20230907100708249_SVAKOV-R12_snap.fits;1.95068;26484.4;1.72452;0
20230907100813614_SVAKOV-R12_met.fits;1.59044;26482.9;10.9758;0.341333
20230907100847065_SVAKOV-R12_met.fits;1.54107;26502;3.77263;0.170667
20230907100808324_SVAKOV-R12_snap.fits;1.73145;26503.4;1.83629;0
20230907100911470_SVAKOV-R12_met.fits;2.16077;26513.7;7.81724;0.170667
20230907100908398_SVAKOV-R12_snap.fits;1.84;26507.8;1.20723;0
20230907101025881_SVAKOV-R12_met.fits;2.0481;26518.1;9.92061;0.170667
20230907101008473_SVAKOV-R12_snap.fits;1.97276;26535.6;1.92946;0
20230907101108548_SVAKOV-R12_snap.fits;1.68352;26531.2;1.48963;0
20230907101213572_SVAKOV-R12_met.fits;2.23269;26452.1;4.85112;0.170667
20230907101220910_SVAKOV-R12_met.fits;2.31591;26481.4;8.17213;0.341333
20230907101208622_SVAKOV-R12_snap.fits;2.2303;26452.1;1.88411;0
20230907101316377_SVAKOV-R12_met.fits;1.56494;26529.8;7.14215;0.341333
20230907101402628_SVAKOV-R12_met.fits;1.82011;26507.8;4.93749;0.682667
20230907101308697_SVAKOV-R12_snap.fits;2.041;26450.7;1.81908;0
20230907101436078_SVAKOV-R12_met.fits;1.81155;26493.2;8.41476;0.170667
20230907101408772_SVAKOV-R12_snap.fits;1.6929;26509.3;1.53452;0
20230907101510724_SVAKOV-R12_met.fits;1.60659;26481.4;4.396;0.170667
20230907101525913_SVAKOV-R12_met.fits;1.98505;26488.8;4.84289;0.170667
20230907101508846_SVAKOV-R12_snap.fits;1.72126;26547.4;1.7846;0
20230907101618137_SVAKOV-R12_met.fits;1.44777;26493.2;3.0633;0.170667
20230907101621550_SVAKOV-R12_met.fits;1.65255;26509.3;4.16242;0.341333
20230907101608921_SVAKOV-R12_snap.fits;1.69842;26469.7;1.72622;0
20230907101746030_SVAKOV-R12_met.fits;1.70974;26493.2;3.78388;0.170667
20230907101755076_SVAKOV-R12_met.fits;1.99724;26507.8;5.19849;0.170667
20230907101708996_SVAKOV-R12_snap.fits;1.54551;26544.4;1.71052;0
20230907101809070_SVAKOV-R12_snap.fits;1.90334;26540;1.94112;0
20230907101909145_SVAKOV-R12_snap.fits;1.84962;26480;1.70047;0
20230907102050180_SVAKOV-R12_met.fits;1.4361;26528.3;5.06765;0.341333
20230907102009220_SVAKOV-R12_snap.fits;1.6953;26509.3;3.37986;0
20230907102107758_SVAKOV-R12_met.fits;1.70774;26509.3;5.81853;0.170667
20230907102134724_SVAKOV-R12_met.fits;1.84904;26512.2;8.38964;1.36533
20230907102148377_SVAKOV-R12_met.fits;1.46802;26487.3;34.0923;0.853333
20230907102109294_SVAKOV-R12_snap.fits;1.58214;26465.3;1.16148;0
20230907102209369_SVAKOV-R12_snap.fits;1.82446;26449.2;2.07123;0
20230907102309444_SVAKOV-R12_snap.fits;1.55353;26493.2;1.24312;0
20230907102450649_SVAKOV-R12_met.fits;1.71373;26465.3;17.4746;2.90133
20230907102409518_SVAKOV-R12_snap.fits;1.62036;26547.4;1.53959;0
20230907102534681_SVAKOV-R12_met.fits;1.67464;26482.9;18.48;0.682667
20230907102547140_SVAKOV-R12_met.fits;1.50021;26482.9;3.25607;0.170667
20230907102509593_SVAKOV-R12_snap.fits;1.77496;26452.1;1.71299;0
20230907102609668_SVAKOV-R12_snap.fits;1.60042;26452.1;1.49287;0
20230907102736878_SVAKOV-R12_met.fits;1.75361;26516.6;3.69392;0.170667
20230907102709742_SVAKOV-R12_snap.fits;1.33857;26468.3;1.1277;0
20230907102809817_SVAKOV-R12_snap.fits;1.66248;26449.2;1.55708;0
20230907102909892_SVAKOV-R12_snap.fits;1.38056;26488.8;4.28907;0
20230907103001092_SVAKOV-R12_met.fits;2.08863;26478.5;8.41674;15.36
20230907103019353_SVAKOV-R12_met.fits;1.60671;26469.7;3.78389;3.584
20230907103009966_SVAKOV-R12_snap.fits;1.56545;26512.2;1.88728;0
20230907103203972_SVAKOV-R12_met.fits;1.68864;26507.8;3.39419;0.341333
20230907103110041_SVAKOV-R12_snap.fits;1.80134;26475.6;1.51322;0
20230907103210116_SVAKOV-R12_snap.fits;1.73891;26485.8;1.72102;0
20230907103321966_SVAKOV-R12_met.fits;1.47124;26503.4;5.10619;0.341333
20230907103326233_SVAKOV-R12_met.fits;1.35815;26518.1;4.73264;0.170667
20230907103349444_SVAKOV-R12_met.fits;1.47178;26543;3.87563;0.170667
20230907103310190_SVAKOV-R12_snap.fits;1.50701;26522.5;1.41518;0
20230907103423406_SVAKOV-R12_met.fits;1.60075;26490.2;9.89481;0.512
20230907103430062_SVAKOV-R12_met.fits;1.40029;26509.3;5.19578;0.170667
20230907103410265_SVAKOV-R12_snap.fits;1.58414;26497.6;1.21161;0
20230907103510340_SVAKOV-R12_snap.fits;1.90287;26469.7;1.17368;0
20230907103610414_SVAKOV-R12_snap.fits;1.61401;26532.7;1.30096;0
20230907103710489_SVAKOV-R12_snap.fits;1.57682;26519.5;1.56019;0
20230907103810564_SVAKOV-R12_snap.fits;1.56328;26478.5;1.17311;0
20230907103928217_SVAKOV-R12_met.fits;1.49398;26482.9;4.6523;0.170667
20230907103910638_SVAKOV-R12_snap.fits;1.65571;26477.1;1.39892;0
20230907104020100_SVAKOV-R12_met.fits;1.7561;26497.6;4.88868;0.170667
20230907104010713_SVAKOV-R12_snap.fits;1.28444;26545.9;1.36241;0
20230907104110788_SVAKOV-R12_snap.fits;1.76817;26529.8;1.2664;0
20230907104210862_SVAKOV-R12_snap.fits;1.65376;26515.1;1.4767;0
20230907104310937_SVAKOV-R12_snap.fits;1.41583;26481.4;1.31386;0
20230907104411012_SVAKOV-R12_snap.fits;1.44183;26510.7;1.90203;0
20230907104508526_SVAKOV-R12_met.fits;1.64167;26491.7;4.70425;0.341333
20230907104511086_SVAKOV-R12_snap.fits;1.57875;26459.5;1.28203;0
20230907104612014_SVAKOV-R12_met.fits;1.43451;26471.2;2.89979;0.341333
20230907104626862_SVAKOV-R12_met.fits;1.72499;26509.3;6.81412;3.41333
20230907104611161_SVAKOV-R12_snap.fits;1.71803;26506.3;1.31874;0
20230907104733764_SVAKOV-R12_met.fits;1.46803;26525.4;3.44176;0.170667
20230907104745369_SVAKOV-R12_met.fits;1.58938;26496.1;3.96893;0.170667
20230907104711236_SVAKOV-R12_snap.fits;1.43802;26528.3;1.44614;0
20230907104841006_SVAKOV-R12_met.fits;1.45365;26491.7;5.0555;0.170667
20230907104845614_SVAKOV-R12_met.fits;1.49604;26504.9;8.7618;0.170667
20230907104811310_SVAKOV-R12_snap.fits;1.76282;26488.8;1.37745;0
20230907104917188_SVAKOV-R12_met.fits;1.70318;26532.7;4.8365;0.170667
20230907104937326_SVAKOV-R12_met.fits;1.46067;26507.8;14.5947;1.024
20230907104942446_SVAKOV-R12_met.fits;1.3901;26468.3;4.88692;0.341333
20230907104955758_SVAKOV-R12_met.fits;1.66464;26499;3.49592;0.170667
20230907104911385_SVAKOV-R12_snap.fits;1.69227;26500.5;1.02768;0
20230907105057881_SVAKOV-R12_met.fits;1.8943;26500.5;4.1766;0.170667
20230907105011460_SVAKOV-R12_snap.fits;1.7585;26462.4;1.33123;0
20230907105137988_SVAKOV-R12_met.fits;1.3876;26516.6;2.92078;0.341333
20230907105157273_SVAKOV-R12_met.fits;2.4422;26472.7;34.2575;0.341333
20230907105111534_SVAKOV-R12_snap.fits;1.70431;26452.1;1.45988;0
20230907105227652_SVAKOV-R12_met.fits;1.93018;26507.8;5.00661;0.170667
20230907105211609_SVAKOV-R12_snap.fits;1.42878;26496.1;1.13959;0
20230907105350596_SVAKOV-R12_met.fits;1.48374;26466.8;3.43789;0.170667
20230907105404932_SVAKOV-R12_met.fits;1.70593;26510.7;8.61039;0.170667
20230907105311684_SVAKOV-R12_snap.fits;1.43496;26526.9;1.60577;0
20230907105434798_SVAKOV-R12_met.fits;1.61136;26516.6;3.42203;0.170667
20230907105411758_SVAKOV-R12_snap.fits;1.77227;26521;1.20639;0
20230907105515758_SVAKOV-R12_met.fits;1.75272;26521;6.21818;0.341333
20230907105511833_SVAKOV-R12_snap.fits;1.53454;26472.7;1.46904;0
20230907105646041_SVAKOV-R12_met.fits;1.66817;26515.1;13.0716;0.341333
20230907105611908_SVAKOV-R12_snap.fits;1.54079;26516.6;1.26876;0
20230907105711982_SVAKOV-R12_snap.fits;1.42074;26452.1;1.77411;0
20230907105845337_SVAKOV-R12_met.fits;1.40753;26507.8;3.13475;0.170667
20230907105812057_SVAKOV-R12_snap.fits;1.60724;26502;1.64362;0
20230907105912132_SVAKOV-R12_snap.fits;1.66105;26529.8;1.42339;0
