# file name; noise; peak f.; mag.; duration
20230907055852633_SVAKOV-R12_met.fits;3.19898;26503.4;9.0362;0.170667
20230907055940249_SVAKOV-R12_met.fits;2.57621;26458;10.851;0.170667
20230907060119236_SVAKOV-R12_met.fits;2.68803;26493.2;7.28184;0.853333
20230907060127769_SVAKOV-R12_met.fits;3.06966;26494.6;6.37708;0.170667
20230907060049881_SVAKOV-R12_snap.fits;2.62466;26518.1;1.97384;0
20230907060210948_SVAKOV-R12_met.fits;2.36864;26509.3;9.00018;1.536
20230907060149956_SVAKOV-R12_snap.fits;3.64056;26537.1;3.72036;0
20230907060250030_SVAKOV-R12_snap.fits;3.1702;26493.2;2.47775;0
20230907060350105_SVAKOV-R12_snap.fits;2.74556;26510.7;2.35556;0
20230907060450180_SVAKOV-R12_snap.fits;3.2148;26547.4;2.37671;0
20230907060550254_SVAKOV-R12_snap.fits;3.14532;26458;2.89758;0
20230907060650329_SVAKOV-R12_snap.fits;3.09104;26544.4;3.05113;0
20230907060750404_SVAKOV-R12_snap.fits;3.05192;26541.5;2.98332;0
20230907060850478_SVAKOV-R12_snap.fits;3.77706;26503.4;3.38769;0
20230907060950553_SVAKOV-R12_snap.fits;3.6928;26471.2;3.21603;0
20230907061050628_SVAKOV-R12_snap.fits;3.01203;26513.7;2.59836;0
20230907061215620_SVAKOV-R12_met.fits;2.98722;26450.7;9.96862;0.341333
20230907061238148_SVAKOV-R12_met.fits;3.05338;26507.8;6.54994;0.170667
20230907061150702_SVAKOV-R12_snap.fits;3.45356;26487.3;3.43891;0
20230907061326788_SVAKOV-R12_met.fits;3.77591;26462.4;7.80107;0.170667
20230907061250777_SVAKOV-R12_snap.fits;3.25576;26469.7;3.82086;0
20230907061409113_SVAKOV-R12_met.fits;2.99346;26500.5;6.55412;0.170667
20230907061350852_SVAKOV-R12_snap.fits;3.25139;26490.2;2.64497;0
20230907061455364_SVAKOV-R12_met.fits;3.69254;26499;18.7562;0.341333
20230907061536324_SVAKOV-R12_met.fits;2.45649;26502;7.18237;0.341333
20230907061450926_SVAKOV-R12_snap.fits;2.87602;26506.3;2.14727;0
20230907061551001_SVAKOV-R12_snap.fits;2.93624;26516.6;3.36386;0
20230907061651076_SVAKOV-R12_snap.fits;2.96019;26547.4;2.70906;0
20230907061750126_SVAKOV-R12_met.fits;2.56144;26475.6;8.76596;0.341333
20230907061751150_SVAKOV-R12_snap.fits;2.79832;26482.9;2.74266;0
20230907061938329_SVAKOV-R12_met.fits;2.89197;26499;6.55211;0.170667
20230907061851225_SVAKOV-R12_snap.fits;2.76633;26465.3;2.71469;0
20230907062000686_SVAKOV-R12_met.fits;3.45404;26469.7;21.5852;0.341333
20230907061951300_SVAKOV-R12_snap.fits;2.57106;26545.9;2.68279;0
20230907062049156_SVAKOV-R12_met.fits;3.32859;26496.1;8.48388;0.170667
20230907062051374_SVAKOV-R12_snap.fits;1.99392;26452.1;2.62711;0
20230907062158105_SVAKOV-R12_met.fits;3.69051;26491.7;10.3208;0.341333
20230907062151449_SVAKOV-R12_snap.fits;2.63986;26540;2.8299;0
20230907062332142_SVAKOV-R12_met.fits;3.64513;26465.3;10.8872;0.170667
20230907062251524_SVAKOV-R12_snap.fits;2.9798;26528.3;2.77227;0
20230907062401326_SVAKOV-R12_met.fits;2.85055;26502;7.48366;0.341333
20230907062351598_SVAKOV-R12_snap.fits;2.88763;26504.9;3.09026;0
20230907062527684_SVAKOV-R12_met.fits;2.11212;26502;10.6436;0.341333
20230907062451673_SVAKOV-R12_snap.fits;2.97887;26475.6;3.71934;0
20230907062558062_SVAKOV-R12_met.fits;2.62201;26522.5;24.5777;0.341333
20230907062613764_SVAKOV-R12_met.fits;3.06455;26515.1;6.82084;0.170667
20230907062551748_SVAKOV-R12_snap.fits;3.10083;26518.1;1.78903;0
20230907062708377_SVAKOV-R12_met.fits;2.45247;26506.3;15.0288;0.341333
20230907062651822_SVAKOV-R12_snap.fits;3.02231;26512.2;2.44774;0
20230907062751897_SVAKOV-R12_snap.fits;2.63784;26468.3;2.11798;0
20230907062851972_SVAKOV-R12_snap.fits;2.84585;26468.3;2.11641;0
20230907062952046_SVAKOV-R12_snap.fits;2.41129;26474.1;1.68517;0
20230907063102873_SVAKOV-R12_met.fits;2.42741;26500.5;4.99256;0.170667
20230907063052121_SVAKOV-R12_snap.fits;2.46025;26538.6;2.12923;0
20230907063233497_SVAKOV-R12_met.fits;2.26478;26459.5;6.00414;0.170667
20230907063152196_SVAKOV-R12_snap.fits;2.46165;26515.1;1.92874;0
20230907063301828_SVAKOV-R12_met.fits;1.97288;26544.4;22.6676;0.512
20230907063252270_SVAKOV-R12_snap.fits;2.83168;26519.5;1.77079;0
20230907063352345_SVAKOV-R12_snap.fits;1.8821;26485.8;1.43072;0
20230907063452420_SVAKOV-R12_snap.fits;2.0536;26484.4;1.56376;0
20230907063634478_SVAKOV-R12_met.fits;2.44501;26466.8;10.0872;0.170667
20230907063552494_SVAKOV-R12_snap.fits;2.2006;26494.6;2.0586;0
20230907063707758_SVAKOV-R12_met.fits;1.87611;26499;4.28717;0.170667
20230907063652569_SVAKOV-R12_snap.fits;2.41694;26537.1;2.54822;0
20230907063845550_SVAKOV-R12_met.fits;2.00825;26480;4.90674;0.170667
20230907063752644_SVAKOV-R12_snap.fits;2.67319;26502;2.64326;0
20230907063948526_SVAKOV-R12_met.fits;2.88581;26500.5;7.8159;0.341333
20230907063852718_SVAKOV-R12_snap.fits;2.11466;26477.1;2.16636;0
20230907064019076_SVAKOV-R12_met.fits;1.75617;26515.1;6.25505;0.170667
20230907064029828_SVAKOV-R12_met.fits;2.48003;26503.4;12.0558;0.512
20230907063952793_SVAKOV-R12_snap.fits;2.38278;26500.5;2.2722;0
20230907064109422_SVAKOV-R12_met.fits;2.7618;26493.2;6.78658;0.170667
20230907064137412_SVAKOV-R12_met.fits;1.91248;26497.6;5.98701;0.170667
20230907064052868_SVAKOV-R12_snap.fits;2.01553;26545.9;2.3618;0
20230907064152942_SVAKOV-R12_snap.fits;2.41855;26484.4;1.70733;0
20230907064256942_SVAKOV-R12_met.fits;2.02764;26500.5;6.08699;0.170667
20230907064310596_SVAKOV-R12_met.fits;1.96765;26503.4;5.81999;0.341333
20230907064314521_SVAKOV-R12_met.fits;2.05556;26510.7;5.03606;0.170667
20230907064253017_SVAKOV-R12_snap.fits;2.71208;26494.6;2.28286;0
20230907064354457_SVAKOV-R12_met.fits;1.82698;26500.5;5.28369;0.512
20230907064357188_SVAKOV-R12_met.fits;2.08635;26504.9;9.64796;0.170667
20230907064413572_SVAKOV-R12_met.fits;1.66113;26522.5;4.72227;0.170667
20230907064353092_SVAKOV-R12_snap.fits;2.16845;26487.3;2.16435;0
20230907064453166_SVAKOV-R12_snap.fits;1.627;26480;1.68211;0
20230907064616452_SVAKOV-R12_met.fits;2.14835;26504.9;4.98426;0.170667
20230907064627033_SVAKOV-R12_met.fits;1.97214;26513.7;6.16871;0.341333
20230907064553241_SVAKOV-R12_snap.fits;1.968;26516.6;1.57691;0
20230907064735812_SVAKOV-R12_met.fits;1.63749;26509.3;3.70653;0.170667
20230907064653316_SVAKOV-R12_snap.fits;2.13664;26480;2.59081;0
20230907064750148_SVAKOV-R12_met.fits;1.91143;26513.7;3.98293;0.170667
20230907064817284_SVAKOV-R12_met.fits;1.9913;26510.7;4.21853;0.170667
20230907064841689_SVAKOV-R12_met.fits;2.11694;26499;5.94188;0.170667
20230907064753390_SVAKOV-R12_snap.fits;2.37808;26538.6;1.93613;0
20230907064853465_SVAKOV-R12_snap.fits;1.52472;26490.2;1.46382;0
20230907065020334_SVAKOV-R12_met.fits;2.03857;26499;4.8399;0.170667
20230907064953540_SVAKOV-R12_snap.fits;1.56807;26525.4;1.72774;0
20230907065106585_SVAKOV-R12_met.fits;1.73909;26504.9;9.19923;0.341333
20230907065053614_SVAKOV-R12_snap.fits;1.54001;26450.7;2.38523;0
20230907065153689_SVAKOV-R12_snap.fits;1.99879;26494.6;1.55802;0
20230907065304516_SVAKOV-R12_met.fits;1.64249;26487.3;4.57265;0.170667
20230907065315950_SVAKOV-R12_met.fits;1.99058;26497.6;5.51528;0.170667
20230907065253764_SVAKOV-R12_snap.fits;2.52075;26453.6;1.92985;0
20230907065432580_SVAKOV-R12_met.fits;1.66571;26494.6;4.57353;2.90133
20230907065353838_SVAKOV-R12_snap.fits;1.61818;26547.4;2.17919;0
20230907065455449_SVAKOV-R12_met.fits;1.61081;26503.4;7.73794;0.170667
20230907065453913_SVAKOV-R12_snap.fits;1.8283;26519.5;1.3371;0
20230907065611566_SVAKOV-R12_met.fits;1.54576;26499;4.6408;2.56
20230907065616174_SVAKOV-R12_met.fits;1.95936;26468.3;7.54074;0.170667
20230907065631364_SVAKOV-R12_met.fits;1.78927;26485.8;4.07097;0.341333
20230907065553988_SVAKOV-R12_snap.fits;1.80424;26496.1;1.38964;0
20230907065721198_SVAKOV-R12_met.fits;1.71241;26510.7;4.58022;0.170667
20230907065749870_SVAKOV-R12_met.fits;1.742;26484.4;4.27616;0.341333
20230907065654062_SVAKOV-R12_snap.fits;1.98212;26537.1;1.27598;0
20230907065754137_SVAKOV-R12_snap.fits;2.01313;26515.1;2.00836;0
20230907065854212_SVAKOV-R12_snap.fits;1.93194;26518.1;1.81184;0
20230907065954286_SVAKOV-R12_snap.fits;1.63926;26522.5;2.31731;0
