# file name; noise; peak f.; mag.; duration
20230907015918062_SVAKOV-R12_met.fits;1.89003;26522.5;3.94052;0.341333
20230907020041177_SVAKOV-R12_met.fits;1.88652;26506.3;4.43632;0.170667
20230907020057732_SVAKOV-R12_met.fits;1.99059;26510.7;35.9535;1.536
20230907020105582_SVAKOV-R12_met.fits;2.1412;26494.6;7.86721;0.170667
20230907020115140_SVAKOV-R12_met.fits;1.52117;26481.4;4.24585;0.170667
20230907020031961_SVAKOV-R12_snap.fits;2.42893;26468.3;2.19971;0
20230907020210777_SVAKOV-R12_met.fits;1.80206;26493.2;9.87563;0.341333
20230907020132036_SVAKOV-R12_snap.fits;1.63307;26488.8;1.17854;0
20230907020253614_SVAKOV-R12_met.fits;1.7748;26482.9;3.71594;0.170667
20230907020232110_SVAKOV-R12_snap.fits;1.96228;26450.7;1.94975;0
20230907020332185_SVAKOV-R12_snap.fits;2.18773;26455.1;1.65976;0
20230907020509465_SVAKOV-R12_met.fits;1.82862;26544.4;4.43218;0.341333
20230907020432260_SVAKOV-R12_snap.fits;2.6481;26521;2.15324;0
20230907020601006_SVAKOV-R12_met.fits;2.01056;26506.3;23.4956;1.536
20230907020532334_SVAKOV-R12_snap.fits;1.81318;26504.9;1.77165;0
20230907020632409_SVAKOV-R12_snap.fits;2.27834;26522.5;1.51885;0
20230907020734190_SVAKOV-R12_met.fits;2.02229;26516.6;4.66667;0.170667
20230907020732484_SVAKOV-R12_snap.fits;2.14994;26491.7;1.48778;0
20230907020909934_SVAKOV-R12_met.fits;2.03153;26481.4;4.12143;0.170667
20230907020832558_SVAKOV-R12_snap.fits;2.47982;26472.7;2.09788;0
20230907021017348_SVAKOV-R12_met.fits;1.93346;26496.1;24.8768;0.341333
20230907020932633_SVAKOV-R12_snap.fits;1.8327;26490.2;1.77149;0
20230907021121860_SVAKOV-R12_met.fits;2.40773;26496.1;5.15225;0.170667
20230907021032708_SVAKOV-R12_snap.fits;1.93499;26462.4;1.66053;0
20230907021153092_SVAKOV-R12_met.fits;2.02006;26504.9;12.2558;0.341333
20230907021132782_SVAKOV-R12_snap.fits;1.79246;26458;1.84082;0
20230907021322862_SVAKOV-R12_met.fits;2.16131;26478.5;9.46162;0.170667
20230907021232857_SVAKOV-R12_snap.fits;1.59253;26544.4;1.77038;0
20230907021336345_SVAKOV-R12_met.fits;2.04884;26469.7;7.49225;0.170667
20230907021352388_SVAKOV-R12_met.fits;1.63051;26469.7;3.3683;0.341333
20230907021356313_SVAKOV-R12_met.fits;2.10581;26450.7;10.8137;0.170667
20230907021332932_SVAKOV-R12_snap.fits;1.80541;26507.8;1.77662;0
20230907021505433_SVAKOV-R12_met.fits;2.18317;26507.8;4.38517;0.512
20230907021433006_SVAKOV-R12_snap.fits;1.58692;26540;1.6431;0
20230907021533081_SVAKOV-R12_snap.fits;2.37816;26547.4;1.9273;0
20230907021633156_SVAKOV-R12_snap.fits;2.02998;26506.3;1.7919;0
20230907021740228_SVAKOV-R12_met.fits;1.95455;26482.9;4.64166;0.170667
20230907021733230_SVAKOV-R12_snap.fits;2.49351;26499;2.36054;0
20230907021833305_SVAKOV-R12_snap.fits;1.91898;26466.8;1.28683;0
20230907021933380_SVAKOV-R12_snap.fits;2.12843;26506.3;2.05151;0
20230907022105028_SVAKOV-R12_met.fits;2.04273;26502;9.50051;0.170667
20230907022033454_SVAKOV-R12_snap.fits;2.11425;26494.6;1.71254;0
20230907022144964_SVAKOV-R12_met.fits;1.68929;26516.6;3.76284;0.170667
20230907022133529_SVAKOV-R12_snap.fits;1.84472;26468.3;1.70411;0
20230907022259033_SVAKOV-R12_met.fits;2.11414;26490.2;4.24816;0.170667
20230907022307566_SVAKOV-R12_met.fits;1.54023;26535.6;4.61054;5.29067
20230907022318318_SVAKOV-R12_met.fits;2.49214;26509.3;20.3276;0.341333
20230907022233604_SVAKOV-R12_snap.fits;1.94133;26485.8;1.62075;0
20230907022333678_SVAKOV-R12_snap.fits;2.41043;26521;2.05558;0
20230907022445358_SVAKOV-R12_met.fits;2.00417;26502;7.3583;0.341333
20230907022527513_SVAKOV-R12_met.fits;2.48012;26455.1;5.29402;0.170667
20230907022433753_SVAKOV-R12_snap.fits;2.15042;26469.7;2.02961;0
20230907022547140_SVAKOV-R12_met.fits;2.0854;26496.1;5.20074;6.82667
20230907022533828_SVAKOV-R12_snap.fits;2.58067;26500.5;2.58246;0
20230907022656772_SVAKOV-R12_met.fits;2.35359;26502;6.78271;0.170667
20230907022633902_SVAKOV-R12_snap.fits;2.08522;26493.2;1.79636;0
20230907022733977_SVAKOV-R12_snap.fits;2.37537;26531.2;1.99911;0
20230907022833710_SVAKOV-R12_met.fits;2.06127;26480;5.95467;0.170667
20230907022928324_SVAKOV-R12_met.fits;2.18033;26509.3;5.42973;0.341333
20230907022834052_SVAKOV-R12_snap.fits;2.13987;26521;1.90555;0
20230907022934126_SVAKOV-R12_snap.fits;1.97911;26477.1;2.36605;0
20230907023034201_SVAKOV-R12_snap.fits;2.00583;26480;1.72673;0
20230907023224793_SVAKOV-R12_met.fits;1.69541;26474.1;3.51262;0.170667
20230907023134276_SVAKOV-R12_snap.fits;2.09081;26484.4;2.12412;0
20230907023234350_SVAKOV-R12_snap.fits;2.54588;26545.9;1.88837;0
20230907023334425_SVAKOV-R12_snap.fits;2.20896;26465.3;1.77455;0
20230907023434500_SVAKOV-R12_snap.fits;2.16157;26540;2.19648;0
20230907023534574_SVAKOV-R12_snap.fits;2.26701;26506.3;2.01426;0
20230907023634649_SVAKOV-R12_snap.fits;2.26052;26474.1;1.91156;0
20230907023734724_SVAKOV-R12_snap.fits;2.48764;26475.6;1.7813;0
20230907023833604_SVAKOV-R12_met.fits;2.12625;26503.4;5.17765;0.170667
20230907023851524_SVAKOV-R12_met.fits;2.5853;26475.6;9.28627;0.341333
20230907023919342_SVAKOV-R12_met.fits;1.6754;26455.1;3.45054;0.170667
20230907023834798_SVAKOV-R12_snap.fits;2.22881;26518.1;1.89594;0
20230907024003886_SVAKOV-R12_met.fits;2.02034;26507.8;6.62333;0.170667
20230907024018222_SVAKOV-R12_met.fits;2.16127;26453.6;7.17781;0.341333
20230907023934873_SVAKOV-R12_snap.fits;2.4656;26481.4;2.85003;0
20230907024034948_SVAKOV-R12_snap.fits;1.93341;26535.6;2.50717;0
20230907024135022_SVAKOV-R12_snap.fits;2.28787;26541.5;1.82833;0
20230907024323566_SVAKOV-R12_met.fits;2.29512;26487.3;6.12426;0.341333
20230907024235097_SVAKOV-R12_snap.fits;2.57099;26487.3;2.39172;0
20230907024411524_SVAKOV-R12_met.fits;1.61053;26496.1;5.12203;0.170667
20230907024335172_SVAKOV-R12_snap.fits;2.2463;26480;2.01951;0
20230907024442073_SVAKOV-R12_met.fits;2.39115;26484.4;6.29724;0.341333
20230907024458457_SVAKOV-R12_met.fits;1.80164;26497.6;3.60806;0.512
20230907024435246_SVAKOV-R12_snap.fits;1.83574;26466.8;1.66896;0
20230907024601945_SVAKOV-R12_met.fits;1.91448;26482.9;4.09971;0.682667
20230907024616281_SVAKOV-R12_met.fits;1.66475;26500.5;3.92068;0.170667
20230907024627886_SVAKOV-R12_met.fits;2.10759;26497.6;4.32616;0.170667
20230907024535321_SVAKOV-R12_snap.fits;2.01108;26544.4;1.40268;0
20230907024646830_SVAKOV-R12_met.fits;2.06037;26544.4;18.4484;0.341333
20230907024649049_SVAKOV-R12_met.fits;1.91528;26484.4;18.6245;0.682667
20230907024719428_SVAKOV-R12_met.fits;2.64764;26503.4;9.22433;0.341333
20230907024723353_SVAKOV-R12_met.fits;1.8174;26512.2;9.56871;0.170667
20230907024635396_SVAKOV-R12_snap.fits;1.94345;26519.5;1.70007;0
20230907024753732_SVAKOV-R12_met.fits;1.74325;26545.9;4.027;0.341333
20230907024735470_SVAKOV-R12_snap.fits;1.85454;26474.1;4.31069;0
20230907024833156_SVAKOV-R12_met.fits;1.90852;26459.5;6.55765;0.853333
20230907024835545_SVAKOV-R12_snap.fits;2.4566;26506.3;1.94828;0
20230907024946884_SVAKOV-R12_met.fits;1.64553;26493.2;11.2176;0.512
20230907024935620_SVAKOV-R12_snap.fits;2.01693;26513.7;1.82204;0
20230907025035694_SVAKOV-R12_snap.fits;2.08531;26535.6;2.18853;0
20230907025153006_SVAKOV-R12_met.fits;2.24293;26513.7;4.65582;0.170667
20230907025135769_SVAKOV-R12_snap.fits;2.32758;26453.6;2.16265;0
20230907025235844_SVAKOV-R12_snap.fits;2.14469;26485.8;1.78702;0
20230907025401518_SVAKOV-R12_met.fits;2.66078;26475.6;29.5819;0.341333
20230907025335918_SVAKOV-R12_snap.fits;2.42054;26472.7;2.03005;0
20230907025455449_SVAKOV-R12_met.fits;2.37165;26513.7;8.85921;0.341333
20230907025435993_SVAKOV-R12_snap.fits;1.96412;26477.1;1.61524;0
20230907025536068_SVAKOV-R12_snap.fits;2.06941;26455.1;2.37048;0
20230907025700889_SVAKOV-R12_met.fits;2.35937;26504.9;10.2094;0.341333
20230907025732292_SVAKOV-R12_met.fits;2.25453;26478.5;6.77774;0.170667
20230907025636142_SVAKOV-R12_snap.fits;1.98067;26488.8;2.03998;0
20230907025758745_SVAKOV-R12_met.fits;2.16365;26488.8;4.7969;0.170667
20230907025736217_SVAKOV-R12_snap.fits;2.35837;26494.6;8.3899;0
20230907025834756_SVAKOV-R12_met.fits;1.99385;26494.6;8.3899;0.341333
20230907025836292_SVAKOV-R12_snap.fits;2.49392;26535.6;2.41738;0
20230907025936366_SVAKOV-R12_snap.fits;2.05318;26459.5;2.07462;0
