# file name; noise; peak f.; mag.; duration
20180320200127148_HFN-R1_met.fits;4.09265;26513.7;9.17042;0.170667
20180320200035266_HFN-R1_snap.fits;4.29218;26526.9;3.43651;0
20180320200133463_HFN-R1_met.fits;3.77882;26504.9;9.81114;0.512
20180320200152066_HFN-R1_met.fits;4.67934;26506.3;26.5717;0.341333
20180320200135340_HFN-R1_snap.fits;4.43926;26478.5;3.79524;0
20180320200235415_HFN-R1_snap.fits;3.84238;26494.6;3.76233;0
20180320200408940_HFN-R1_met.fits;4.5698;26513.7;9.2938;0.512
20180320200335490_HFN-R1_snap.fits;3.78641;26488.8;3.58599;0
20180320200435564_HFN-R1_snap.fits;4.3983;26526.9;4.23507;0
20180320200535639_HFN-R1_snap.fits;3.82085;26500.5;3.76055;0
20180320200635714_HFN-R1_snap.fits;4.3045;26487.3;2.42348;0
20180320200743127_HFN-R1_met.fits;3.74859;26504.9;9.39999;0.170667
20180320200831084_HFN-R1_met.fits;3.76746;26497.6;8.35322;0.170667
20180320200735788_HFN-R1_snap.fits;4.18027;26538.6;3.46515;0
20180320200914092_HFN-R1_met.fits;3.65482;26504.9;8.8005;0.170667
20180320200835863_HFN-R1_snap.fits;4.84075;26455.1;3.59065;0
20180320200947884_HFN-R1_met.fits;3.3752;26494.6;9.67618;0.341333
20180320201000172_HFN-R1_met.fits;4.18165;26493.2;24.9087;0.341333
20180320201012972_HFN-R1_met.fits;3.57761;26500.5;9.23676;0.170667
20180320200935938_HFN-R1_snap.fits;4.35084;26477.1;3.16735;0
20180320201058540_HFN-R1_met.fits;4.22424;26516.6;29.1084;0.512
20180320201036012_HFN-R1_snap.fits;3.18699;26463.9;4.43814;0
20180320201212268_HFN-R1_met.fits;3.43434;26496.1;16.9814;0.170667
20180320201136087_HFN-R1_snap.fits;4.24503;26521;4.08067;0
20180320201236162_HFN-R1_snap.fits;5.45416;26526.9;4.70548;0
20180320201336236_HFN-R1_snap.fits;4.12821;26541.5;3.1539;0
20180320201436311_HFN-R1_snap.fits;4.24127;26466.8;3.25153;0
20180320201600279_HFN-R1_met.fits;3.59944;26503.4;7.43698;0.170667
20180320201608471_HFN-R1_met.fits;5.07385;26503.4;60.1681;0.341333
20180320201536386_HFN-R1_snap.fits;3.47836;26528.3;3.15715;0
20180320201701548_HFN-R1_met.fits;3.92254;26497.6;7.90656;0.170667
20180320201636460_HFN-R1_snap.fits;4.4773;26526.9;3.15981;0
20180320201829612_HFN-R1_met.fits;3.48884;26502;8.94067;0.170667
20180320201736535_HFN-R1_snap.fits;3.57694;26516.6;4.20063;0
20180320201859820_HFN-R1_met.fits;3.975;26491.7;17.9468;0.170667
20180320201926103_HFN-R1_met.fits;3.89455;26449.2;20.1617;0.170667
20180320201932930_HFN-R1_met.fits;4.33515;26516.6;10.7749;0.170667
20180320201836610_HFN-R1_snap.fits;4.23293;26488.8;2.86985;0
20180320201943170_HFN-R1_met.fits;3.95971;26504.9;10.662;0.341333
20180320202021399_HFN-R1_met.fits;4.0998;26513.7;8.30993;1.536
20180320201936684_HFN-R1_snap.fits;4.16899;26472.7;3.31458;0
20180320202038295_HFN-R1_met.fits;4.12334;26497.6;57.9505;0.682667
20180320202052802_HFN-R1_met.fits;3.74088;26502;10.3231;0.341333
20180320202124034_HFN-R1_met.fits;3.7169;26496.1;12.7549;0.170667
20180320202036759_HFN-R1_snap.fits;4.05311;26481.4;4.48244;0
20180320202136834_HFN-R1_snap.fits;3.92669;26450.7;4.06955;0
20180320202244076_HFN-R1_met.fits;3.72805;26484.4;9.34735;0.512
20180320202249196_HFN-R1_met.fits;4.63377;26519.5;26.2605;0.512
20180320202307458_HFN-R1_met.fits;3.69219;26481.4;13.2224;0.170667
20180320202236908_HFN-R1_snap.fits;4.2129;26541.5;3.77378;0
20180320202352514_HFN-R1_met.fits;4.19825;26503.4;21.218;0.170667
20180320202425794_HFN-R1_met.fits;4.12743;26506.3;8.67526;0.170667
20180320202336983_HFN-R1_snap.fits;3.98673;26531.2;2.56998;0
20180320202515799_HFN-R1_met.fits;4.48769;26504.9;15.3373;0.341333
20180320202528599_HFN-R1_met.fits;3.49425;26499;9.1182;0.170667
20180320202437058_HFN-R1_snap.fits;4.45858;26507.8;3.30784;0
20180320202536962_HFN-R1_met.fits;3.70405;26496.1;127.737;0.512
20180320202537132_HFN-R1_snap.fits;3.59131;26497.6;3.39569;0
20180320202639596_HFN-R1_met.fits;3.57113;26485.8;12.1323;0.170667
20180320202637207_HFN-R1_snap.fits;3.76953;26543;4.59084;0
20180320202817730_HFN-R1_met.fits;3.70645;26502;8.69209;0.170667
20180320202832407_HFN-R1_met.fits;4.95533;26499;14.3583;0.682667
20180320202737282_HFN-R1_snap.fits;4.02406;26471.2;4.19447;0
20180320202918146_HFN-R1_met.fits;4.58363;26502;11.5809;0.170667
20180320202837356_HFN-R1_snap.fits;4.0377;26468.3;3.27602;0
20180320203007980_HFN-R1_met.fits;3.67772;26502;22.1201;0.341333
20180320203031191_HFN-R1_met.fits;3.61144;26516.6;24.0614;0.341333
20180320202937431_HFN-R1_snap.fits;4.0145;26535.6;3.85055;0
20180320203040066_HFN-R1_met.fits;3.77405;26506.3;12.5231;0.170667
20180320203037506_HFN-R1_snap.fits;3.80858;26459.5;3.40934;0
20180320203137580_HFN-R1_snap.fits;3.76684;26526.9;2.86338;0
20180320203246530_HFN-R1_met.fits;4.04278;26506.3;8.3159;0.170667
20180320203333804_HFN-R1_met.fits;3.55099;26499;18.2889;0.341333
20180320203237655_HFN-R1_snap.fits;4.0449;26475.6;2.38586;0
20180320203341655_HFN-R1_met.fits;3.75738;26494.6;14.1716;0.170667
20180320203337730_HFN-R1_snap.fits;4.2062;26493.2;3.50631;0
20180320203450434_HFN-R1_met.fits;4.71531;26506.3;14.3725;0.341333
20180320203437804_HFN-R1_snap.fits;3.73732;26477.1;3.81902;0
20180320203537879_HFN-R1_snap.fits;4.27488;26504.9;3.68418;0
20180320203654850_HFN-R1_met.fits;4.19458;26497.6;8.64996;0.170667
20180320203637954_HFN-R1_snap.fits;3.97689;26478.5;2.65068;0
20180320203757143_HFN-R1_met.fits;4.38214;26507.8;13.8535;1.024
20180320203738028_HFN-R1_snap.fits;5.56834;26526.9;3.53808;0
20180320203838103_HFN-R1_snap.fits;3.40925;26466.8;4.84641;0
20180320204002583_HFN-R1_met.fits;4.1898;26499;19.3043;0.341333
20180320204014188_HFN-R1_met.fits;4.12449;26506.3;20.1879;0.341333
20180320204026818_HFN-R1_met.fits;3.72568;26507.8;11.7371;1.36533
20180320203938178_HFN-R1_snap.fits;4.38626;26513.7;21.4457;0
20180320204037399_HFN-R1_met.fits;3.47258;26515.1;8.24018;0.341333
20180320204135255_HFN-R1_met.fits;4.05074;26475.6;13.4189;0.341333
20180320204038252_HFN-R1_snap.fits;3.68571;26522.5;2.78257;0
20180320204152663_HFN-R1_met.fits;3.25581;26521;6.57725;0.341333
20180320204203074_HFN-R1_met.fits;4.25428;26478.5;18.3124;0.341333
20180320204230892_HFN-R1_met.fits;3.74101;26510.7;13.7711;0.170667
20180320204138327_HFN-R1_snap.fits;3.90843;26507.8;3.62731;0
20180320204301271_HFN-R1_met.fits;3.99626;26510.7;8.88907;0.170667
20180320204313900_HFN-R1_met.fits;3.44545;26463.9;11.2999;0.512
20180320204238402_HFN-R1_snap.fits;3.79586;26535.6;3.59952;0
20180320204339842_HFN-R1_met.fits;3.54767;26496.1;8.56434;0.170667
20180320204338476_HFN-R1_snap.fits;3.51343;26480;2.78801;0
20180320204453911_HFN-R1_met.fits;3.95981;26502;12.6306;1.19467
20180320204459372_HFN-R1_met.fits;3.94725;26503.4;72.8998;0.341333
20180320204503298_HFN-R1_met.fits;4.19277;26490.2;9.28156;0.512
20180320204438551_HFN-R1_snap.fits;4.21631;26537.1;3.56688;0
20180320204614807_HFN-R1_met.fits;3.74476;26484.4;23.2103;0.341333
20180320204538626_HFN-R1_snap.fits;4.67951;26475.6;3.11168;0
20180320204639895_HFN-R1_met.fits;3.53044;26487.3;16.4933;0.341333
20180320204653378_HFN-R1_met.fits;3.85627;26506.3;23.5354;0.682667
20180320204703106_HFN-R1_met.fits;3.609;26502;7.52967;0.170667
20180320204638700_HFN-R1_snap.fits;4.16202;26500.5;5.14384;0
20180320204748332_HFN-R1_met.fits;4.0632;26487.3;9.60335;0.512
20180320204738775_HFN-R1_snap.fits;3.44443;26528.3;3.11842;0
20180320204838850_HFN-R1_snap.fits;3.71395;26463.9;3.58448;0
20180320204945239_HFN-R1_met.fits;3.22462;26491.7;8.08179;0.170667
20180320205011692_HFN-R1_met.fits;3.73577;26500.5;7.5139;0.170667
20180320204938924_HFN-R1_snap.fits;2.99147;26487.3;4.78072;0
20180320205059308_HFN-R1_met.fits;3.66937;26472.7;10.3438;0.170667
20180320205038999_HFN-R1_snap.fits;3.89498;26484.4;3.90082;0
20180320205146583_HFN-R1_met.fits;3.65961;26512.2;9.14977;0.170667
20180320205216791_HFN-R1_met.fits;3.77839;26484.4;12.1879;0.341333
20180320205139074_HFN-R1_snap.fits;4.01015;26469.7;3.34918;0
20180320205239148_HFN-R1_snap.fits;3.55302;26487.3;4.97132;0
20180320205337687_HFN-R1_met.fits;3.95946;26504.9;12.74;0.512
20180320205415404_HFN-R1_met.fits;4.38455;26504.9;18.0401;0.341333
20180320205339223_HFN-R1_snap.fits;3.40262;26547.4;3.44759;0
20180320205439468_HFN-R1_met.fits;4.23722;26499;12.2253;0.512
20180320205459266_HFN-R1_met.fits;4.25369;26516.6;11.2044;0.170667
20180320205501484_HFN-R1_met.fits;3.56825;26509.3;13.4456;0.341333
20180320205510359_HFN-R1_met.fits;4.0369;26503.4;9.47709;0.170667
20180320205521111_HFN-R1_met.fits;4.09571;26506.3;8.68751;0.170667
20180320205439298_HFN-R1_snap.fits;3.78823;26531.2;3.7222;0
20180320205544492_HFN-R1_met.fits;3.87257;26516.6;9.72034;0.170667
20180320205547735_HFN-R1_met.fits;4.02445;26509.3;9.48263;0.170667
20180320205625282_HFN-R1_met.fits;3.6759;26506.3;11.9303;1.19467
20180320205539372_HFN-R1_snap.fits;4.31621;26543;4.3861;0
20180320205727063_HFN-R1_met.fits;4.06901;26510.7;11.1716;0.341333
20180320205639447_HFN-R1_snap.fits;3.24377;26537.1;2.55313;0
20180320205747372_HFN-R1_met.fits;4.16185;26506.3;16.7538;0.341333
20180320205739522_HFN-R1_snap.fits;4.53531;26482.9;2.84194;0
20180320205838231_HFN-R1_met.fits;3.30634;26494.6;32.0021;0.341333
20180320205839596_HFN-R1_snap.fits;3.96962;26522.5;3.68353;0
20180320205939671_HFN-R1_snap.fits;3.91274;26534.2;3.83359;0
