# file name; noise; peak f.; mag.; duration
20180320190044780_HFN-R1_met.fits;4.79455;26500.5;20.5085;0.341333
20180320190106114_HFN-R1_met.fits;4.78817;26504.9;10.3677;0.341333
20180320190030786_HFN-R1_snap.fits;4.55389;26494.6;4.24683;0
20180320190206700_HFN-R1_met.fits;4.99062;26449.2;17.5907;0.341333
20180320190130860_HFN-R1_snap.fits;4.38981;26515.1;3.46878;0
20180320190239468_HFN-R1_met.fits;4.75837;26497.6;13.5277;0.170667
20180320190313431_HFN-R1_met.fits;4.01547;26497.6;9.5298;0.170667
20180320190230935_HFN-R1_snap.fits;4.42506;26465.3;4.25063;0
20180320190347735_HFN-R1_met.fits;4.98954;26540;59.872;0.341333
20180320190331010_HFN-R1_snap.fits;3.97761;26500.5;3.4252;0
20180320190442348_HFN-R1_met.fits;4.3703;26493.2;10.207;0.341333
20180320190517335_HFN-R1_met.fits;4.95868;26506.3;14.2518;0.170667
20180320190522796_HFN-R1_met.fits;5.09975;26490.2;17.333;0.341333
20180320190431084_HFN-R1_snap.fits;4.68122;26493.2;4.24843;0
20180320190618092_HFN-R1_met.fits;4.49348;26494.6;9.08463;0.341333
20180320190531159_HFN-R1_snap.fits;3.88865;26526.9;4.43505;0
20180320190631234_HFN-R1_snap.fits;4.20078;26482.9;3.06962;0
20180320190731308_HFN-R1_snap.fits;4.54593;26534.2;3.23758;0
20180320190831383_HFN-R1_snap.fits;3.94328;26503.4;3.31119;0
20180320190931458_HFN-R1_snap.fits;3.81243;26529.8;2.87516;0
20180320191111810_HFN-R1_met.fits;3.83215;26490.2;12.1257;0.341333
20180320191031532_HFN-R1_snap.fits;4.51515;26490.2;2.61715;0
20180320191131607_HFN-R1_snap.fits;4.35979;26481.4;3.46541;0
20180320191325271_HFN-R1_met.fits;3.40927;26496.1;8.55022;0.341333
20180320191231682_HFN-R1_snap.fits;4.38425;26540;3.10018;0
20180320191333463_HFN-R1_met.fits;3.50214;26503.4;10.6384;0.170667
20180320191411522_HFN-R1_met.fits;3.84024;26504.9;14.6633;0.341333
20180320191331756_HFN-R1_snap.fits;3.33952;26485.8;3.28344;0
20180320191441047_HFN-R1_met.fits;5.24442;26506.3;11.8873;1.70667
20180320191452482_HFN-R1_met.fits;4.51024;26512.2;11.8778;0.170667
20180320191431831_HFN-R1_snap.fits;4.59734;26515.1;3.27314;0
20180320191602455_HFN-R1_met.fits;4.19721;26472.7;8.96126;0.170667
20180320191618839_HFN-R1_met.fits;3.82627;26497.6;8.85291;3.584
20180320191531906_HFN-R1_snap.fits;3.77727;26519.5;3.73345;0
20180320191635735_HFN-R1_met.fits;3.88743;26503.4;10.4615;0.170667
20180320191631980_HFN-R1_snap.fits;4.17531;26482.9;3.19516;0
20180320191743490_HFN-R1_met.fits;3.59887;26494.6;21.0585;0.341333
20180320191805676_HFN-R1_met.fits;3.69389;26500.5;8.73351;0.341333
20180320191809431_HFN-R1_met.fits;3.63009;26521;8.16367;0.170667
20180320191825644_HFN-R1_met.fits;4.41551;26493.2;28.2064;0.341333
20180320191732055_HFN-R1_snap.fits;3.82696;26521;4.55581;0
20180320191832130_HFN-R1_snap.fits;3.91855;26525.4;3.26781;0
20180320191932204_HFN-R1_snap.fits;4.1407;26522.5;3.49932;0
20180320192032279_HFN-R1_snap.fits;5.42864;26453.6;5.0095;0
20180320192132354_HFN-R1_snap.fits;3.71327;26449.2;3.44901;0
20180320192232428_HFN-R1_snap.fits;3.72371;26538.6;3.59316;0
20180320192332503_HFN-R1_snap.fits;4.34165;26460.9;3.68537;0
20180320192459884_HFN-R1_met.fits;3.61028;26523.9;23.8927;0.341333
20180320192432578_HFN-R1_snap.fits;3.442;26507.8;3.1602;0
20180320192543234_HFN-R1_met.fits;3.83022;26503.4;13.7009;0.341333
20180320192532652_HFN-R1_snap.fits;3.41924;26494.6;2.94143;0
20180320192632727_HFN-R1_snap.fits;3.76274;26469.7;2.90531;0
20180320192749868_HFN-R1_met.fits;4.06729;26487.3;8.84052;0.170667
20180320192732802_HFN-R1_snap.fits;4.01539;26458;4.04077;0
20180320192832876_HFN-R1_snap.fits;3.78165;26453.6;3.40826;0
20180320192930562_HFN-R1_met.fits;3.61092;26491.7;7.76457;0.341333
20180320193022956_HFN-R1_met.fits;4.28926;26494.6;8.96609;0.170667
20180320192932951_HFN-R1_snap.fits;3.26296;26532.7;3.87445;0
20180320193049580_HFN-R1_met.fits;3.53831;26500.5;9.68113;0.170667
20180320193033026_HFN-R1_snap.fits;4.1341;26493.2;3.14023;0
20180320193155970_HFN-R1_met.fits;3.29593;26502;8.70989;0.341333
20180320193133100_HFN-R1_snap.fits;4.1773;26500.5;3.35614;0
20180320193236076_HFN-R1_met.fits;3.70166;26502;8.28513;0.341333
20180320193233175_HFN-R1_snap.fits;3.69571;26455.1;3.72535;0
20180320193406018_HFN-R1_met.fits;3.61392;26502;21.7731;1.024
20180320193333250_HFN-R1_snap.fits;4.33143;26521;2.96301;0
20180320193522476_HFN-R1_met.fits;3.90909;26510.7;14.341;0.170667
20180320193433324_HFN-R1_snap.fits;4.00977;26468.3;3.42766;0
20180320193535959_HFN-R1_met.fits;4.18371;26504.9;17.9521;0.341333
20180320193539202_HFN-R1_met.fits;4.46974;26504.9;28.9276;0.512
20180320193552514_HFN-R1_met.fits;3.42106;26504.9;15.1152;0.341333
20180320193609580_HFN-R1_met.fits;4.61471;26504.9;11.9734;0.170667
20180320193533399_HFN-R1_snap.fits;4.58122;26540;3.98382;0
20180320193635351_HFN-R1_met.fits;3.78335;26502;11.7018;0.170667
20180320193637911_HFN-R1_met.fits;3.9535;26497.6;8.72502;0.341333
20180320193652418_HFN-R1_met.fits;3.77807;26487.3;9.07415;0.170667
20180320193633474_HFN-R1_snap.fits;3.98208;26491.7;3.59041;0
20180320193803756_HFN-R1_met.fits;3.79313;26513.7;8.82358;0.170667
20180320193825090_HFN-R1_met.fits;3.85336;26531.2;89.6428;1.36533
20180320193733548_HFN-R1_snap.fits;3.86469;26475.6;2.80471;0
20180320193905538_HFN-R1_met.fits;3.28884;26500.5;15.624;0.170667
20180320193910316_HFN-R1_met.fits;3.6966;26519.5;9.30794;0.170667
20180320193833623_HFN-R1_snap.fits;3.66341;26509.3;2.99088;0
20180320193942572_HFN-R1_met.fits;3.33481;26494.6;10.0079;0.170667
20180320194020119_HFN-R1_met.fits;3.31469;26504.9;41.7392;0.512
20180320193933698_HFN-R1_snap.fits;4.00543;26462.4;3.70122;0
20180320194033772_HFN-R1_snap.fits;4.28825;26506.3;2.83937;0
20180320194133847_HFN-R1_snap.fits;3.7035;26449.2;3.34812;0
20180320194235458_HFN-R1_met.fits;3.07648;26507.8;12.35;0.341333
20180320194318636_HFN-R1_met.fits;2.97204;26490.2;6.35384;0.170667
20180320194233922_HFN-R1_snap.fits;3.48952;26503.4;3.31256;0
20180320194403692_HFN-R1_met.fits;3.52669;26503.4;8.7413;0.170667
20180320194333996_HFN-R1_snap.fits;4.05818;26475.6;5.18889;0
20180320194458988_HFN-R1_met.fits;3.72323;26502;24.5386;0.170667
20180320194515202_HFN-R1_met.fits;4.25829;26497.6;9.69705;0.341333
20180320194434071_HFN-R1_snap.fits;4.15076;26500.5;4.98254;0
20180320194531756_HFN-R1_met.fits;3.88998;26494.6;18.6568;2.21867
20180320194554284_HFN-R1_met.fits;4.01561;26509.3;34.4631;0.512
20180320194606060_HFN-R1_met.fits;3.11212;26493.2;51.6266;0.512
20180320194534146_HFN-R1_snap.fits;4.56091;26481.4;3.35604;0
20180320194634220_HFN-R1_snap.fits;4.28748;26538.6;2.90433;0
20180320194732418_HFN-R1_met.fits;4.02916;26503.4;30.8516;0.341333
20180320194734295_HFN-R1_snap.fits;3.85283;26543;3.71163;0
20180320194929836_HFN-R1_met.fits;3.61029;26490.2;20.3948;0.341333
20180320194834370_HFN-R1_snap.fits;3.78578;26526.9;3.70422;0
20180320194934444_HFN-R1_snap.fits;3.70112;26499;3.04768;0
20180320195035372_HFN-R1_met.fits;4.08263;26503.4;234.718;0.682667
20180320195047660_HFN-R1_met.fits;4.02642;26484.4;26.8767;0.341333
20180320195108994_HFN-R1_met.fits;4.84704;26499;19.8383;0.170667
20180320195117356_HFN-R1_met.fits;3.75669;26500.5;8.93041;0.170667
20180320195034519_HFN-R1_snap.fits;3.28404;26491.7;4.06642;0
20180320195134594_HFN-R1_snap.fits;3.71257;26522.5;3.79095;0
20180320195235180_HFN-R1_met.fits;4.37144;26499;31.7812;0.341333
20180320195313922_HFN-R1_met.fits;3.36549;26502;20.7006;0.170667
20180320195234668_HFN-R1_snap.fits;3.65187;26516.6;3.74739;0
20180320195334743_HFN-R1_snap.fits;4.0736;26471.2;3.10817;0
20180320195436012_HFN-R1_met.fits;4.07607;26502;39.9106;0.853333
20180320195434818_HFN-R1_snap.fits;3.7169;26484.4;3.96494;0
20180320195542231_HFN-R1_met.fits;3.56529;26487.3;9.27347;0.170667
20180320195545474_HFN-R1_met.fits;4.13778;26502;14.0481;0.170667
20180320195552983_HFN-R1_met.fits;3.46378;26503.4;8.79574;0.341333
20180320195534892_HFN-R1_snap.fits;3.85531;26497.6;4.89605;0
20180320195634967_HFN-R1_snap.fits;3.6752;26449.2;4.77073;0
20180320195751767_HFN-R1_met.fits;3.97363;26506.3;78.9655;0.512
20180320195735042_HFN-R1_snap.fits;4.58746;26538.6;3.62674;0
20180320195859522_HFN-R1_met.fits;4.35985;26487.3;10.6894;0.170667
20180320195835116_HFN-R1_snap.fits;4.07182;26544.4;4.08569;0
20180320195935191_HFN-R1_snap.fits;4.65215;26471.2;3.16288;0
