# file name; noise; peak f.; mag.; duration
20180320090059031_HFN-R1_met.fits;3.44987;26512.2;8.04304;0.853333
20180320090104834_HFN-R1_met.fits;4.00795;26499;16.4415;0.341333
20180320090115415_HFN-R1_met.fits;3.74389;26502;10.0545;0.170667
20180320090136236_HFN-R1_met.fits;3.61477;26503.4;9.40599;0.341333
20180320090046060_HFN-R1_snap.fits;3.59594;26453.6;3.56885;0
20180320090159959_HFN-R1_met.fits;3.65957;26499;7.71659;0.512
20180320090224194_HFN-R1_met.fits;3.87185;26526.9;17.5284;0.341333
20180320090146135_HFN-R1_snap.fits;3.69981;26510.7;2.92759;0
20180320090300375_HFN-R1_met.fits;3.76622;26494.6;11.4998;3.24267
20180320090337068_HFN-R1_met.fits;3.50022;26496.1;68.6083;0.682667
20180320090342018_HFN-R1_met.fits;3.51667;26494.6;9.47191;0.341333
20180320090246210_HFN-R1_snap.fits;4.58338;26488.8;4.44027;0
20180320090412396_HFN-R1_met.fits;3.53269;26499;7.73217;0.341333
20180320090422978_HFN-R1_met.fits;3.41105;26490.2;8.67484;0.170667
20180320090346284_HFN-R1_snap.fits;3.38373;26513.7;3.35806;0
20180320090523223_HFN-R1_met.fits;3.29152;26504.9;15.7002;0.170667
20180320090531586_HFN-R1_met.fits;3.9844;26491.7;8.03075;0.170667
20180320090446359_HFN-R1_snap.fits;3.19474;26506.3;4.8938;0
20180320090545580_HFN-R1_met.fits;3.00183;26491.7;6.22923;0.170667
20180320090614423_HFN-R1_met.fits;3.66344;26515.1;10.5799;0.341333
20180320090546434_HFN-R1_snap.fits;3.36384;26506.3;2.74931;0
20180320090645484_HFN-R1_met.fits;3.31429;26526.9;7.81808;0.170667
20180320090658796_HFN-R1_met.fits;3.81009;26512.2;202.067;0.512
20180320090721836_HFN-R1_met.fits;3.74234;26482.9;49.6422;0.341333
20180320090646508_HFN-R1_snap.fits;3.47761;26535.6;3.11876;0
20180320090755628_HFN-R1_met.fits;2.94648;26534.2;23.6342;0.853333
20180320090811500_HFN-R1_met.fits;3.73893;26516.6;22.6182;0.341333
20180320090822594_HFN-R1_met.fits;3.38462;26497.6;7.1717;0.170667
20180320090827031_HFN-R1_met.fits;3.23579;26503.4;17.3579;0.341333
20180320090834540_HFN-R1_met.fits;3.38932;26499;15.796;0.341333
20180320090838807_HFN-R1_met.fits;3.72331;26531.2;12.6835;0.170667
20180320090746583_HFN-R1_snap.fits;3.39048;26518.1;2.83651;0
20180320090849047_HFN-R1_met.fits;3.88986;26493.2;11.5424;0.341333
20180320090920791_HFN-R1_met.fits;3.41461;26493.2;17.0588;0.341333
20180320090924034_HFN-R1_met.fits;3.91353;26494.6;25.451;0.341333
20180320090846658_HFN-R1_snap.fits;3.9346;26519.5;3.19349;0
20180320090950658_HFN-R1_met.fits;3.76445;26500.5;7.69242;2.21867
20180320091005847_HFN-R1_met.fits;3.49489;26496.1;8.23081;0.170667
20180320091031959_HFN-R1_met.fits;3.57708;26502;16.9186;0.170667
20180320091034348_HFN-R1_met.fits;4.03203;26500.5;38.9024;0.341333
20180320090946732_HFN-R1_snap.fits;3.8346;26518.1;2.82405;0
20180320091044247_HFN-R1_met.fits;3.81071;26490.2;13.9694;0.341333
20180320091050220_HFN-R1_met.fits;3.72968;26496.1;20.5381;0.341333
20180320091055682_HFN-R1_met.fits;3.57881;26509.3;11.519;0.512
20180320091108140_HFN-R1_met.fits;3.42496;26450.7;8.97596;0.170667
20180320091119575_HFN-R1_met.fits;3.76491;26519.5;17.5545;0.170667
20180320091046807_HFN-R1_snap.fits;3.8688;26494.6;3.761;0
20180320091155586_HFN-R1_met.fits;3.6632;26500.5;8.69623;2.048
20180320091222722_HFN-R1_met.fits;3.48939;26507.8;16.3058;0.341333
20180320091229719_HFN-R1_met.fits;4.14341;26509.3;8.969;0.170667
20180320091146882_HFN-R1_snap.fits;3.91869;26484.4;4.52316;0
20180320091244396_HFN-R1_met.fits;3.09074;26490.2;12.8756;0.341333
20180320091258903_HFN-R1_met.fits;4.2833;26525.4;19.8928;0.341333
20180320091313751_HFN-R1_met.fits;4.13846;26503.4;15.3135;0.341333
20180320091330988_HFN-R1_met.fits;3.12903;26522.5;11.1477;0.341333
20180320091336620_HFN-R1_met.fits;3.95569;26507.8;8.20698;0.512
20180320091341228_HFN-R1_met.fits;3.22521;26499;7.38469;0.170667
20180320091246956_HFN-R1_snap.fits;3.74338;26477.1;2.98516;0
20180320091402220_HFN-R1_met.fits;3.74914;26487.3;35.1377;0.512
20180320091418946_HFN-R1_met.fits;2.87963;26528.3;6.03353;0.341333
20180320091347031_HFN-R1_snap.fits;3.04042;26455.1;2.96967;0
20180320091447106_HFN-R1_snap.fits;3.66597;26459.5;3.23393;0
20180320091555372_HFN-R1_met.fits;2.81708;26487.3;6.14362;0.170667
20180320091601687_HFN-R1_met.fits;3.5047;26503.4;22.6226;0.341333
20180320091643671_HFN-R1_met.fits;3.54898;26499;7.30231;0.170667
20180320091547180_HFN-R1_snap.fits;3.43407;26469.7;3.71728;0
20180320091651522_HFN-R1_met.fits;3.65072;26522.5;109.995;0.682667
20180320091659031_HFN-R1_met.fits;3.79837;26499;12.9655;0.341333
20180320091706199_HFN-R1_met.fits;3.22709;26537.1;17.5433;1.70667
20180320091714903_HFN-R1_met.fits;3.22092;26531.2;19.4424;0.853333
20180320091731799_HFN-R1_met.fits;3.24147;26521;7.31983;0.341333
20180320091742551_HFN-R1_met.fits;3.85001;26528.3;8.36244;0.341333
20180320091647255_HFN-R1_snap.fits;3.63157;26462.4;3.2922;0
20180320091744940_HFN-R1_met.fits;3.89552;26499;12.6849;0.341333
20180320091755180_HFN-R1_met.fits;3.38652;26547.4;68.4885;0.853333
20180320091803202_HFN-R1_met.fits;3.02399;26494.6;10.1831;0.170667
20180320091807468_HFN-R1_met.fits;3.81327;26547.4;19.2455;0.682667
20180320091817026_HFN-R1_met.fits;3.3373;26519.5;7.55075;0.341333
20180320091747330_HFN-R1_snap.fits;3.37806;26534.2;3.23986;0
20180320091855596_HFN-R1_met.fits;3.64093;26497.6;21.1269;0.341333
20180320091919831_HFN-R1_met.fits;3.84914;26499;18.8144;0.853333
20180320091931095_HFN-R1_met.fits;2.94792;26491.7;8.6541;0.170667
20180320091847404_HFN-R1_snap.fits;4.34175;26496.1;3.4719;0
20180320092034242_HFN-R1_met.fits;3.43802;26503.4;7.053;0.170667
20180320091947479_HFN-R1_snap.fits;3.36196;26458;3.3744;0
20180320092058476_HFN-R1_met.fits;3.45927;26529.8;7.64117;0.170667
20180320092116908_HFN-R1_met.fits;3.86446;26512.2;20.3011;2.048
20180320092047554_HFN-R1_snap.fits;3.32371;26496.1;3.58965;0
20180320092206402_HFN-R1_met.fits;3.80603;26496.1;11.7221;0.341333
20180320092217836_HFN-R1_met.fits;3.30467;26503.4;64.1439;0.853333
20180320092227735_HFN-R1_met.fits;3.86616;26469.7;10.7532;0.341333
20180320092236098_HFN-R1_met.fits;3.13835;26519.5;8.55485;1.87733
20180320092147628_HFN-R1_snap.fits;3.39997;26452.1;3.13705;0
20180320092307500_HFN-R1_met.fits;3.57777;26494.6;10.8323;0.170667
20180320092309548_HFN-R1_met.fits;3.76991;26506.3;18.4405;0.341333
20180320092337879_HFN-R1_met.fits;3.76286;26519.5;20.2341;0.341333
20180320092247703_HFN-R1_snap.fits;3.92504;26503.4;2.66283;0
20180320092401260_HFN-R1_met.fits;3.7172;26490.2;11.0843;0.341333
20180320092430103_HFN-R1_met.fits;2.95882;26493.2;8.19892;0.341333
20180320092436759_HFN-R1_met.fits;2.85129;26506.3;6.34286;0.170667
20180320092347778_HFN-R1_snap.fits;3.44007;26535.6;3.53344;0
20180320092450071_HFN-R1_met.fits;3.7956;26497.6;8.17268;0.853333
20180320092526764_HFN-R1_met.fits;3.71416;26518.1;12.0057;0.341333
20180320092447852_HFN-R1_snap.fits;2.96749;26459.5;2.81467;0
20180320092602604_HFN-R1_met.fits;3.39255;26515.1;6.93346;0.170667
20180320092614551_HFN-R1_met.fits;3.21155;26512.2;7.75525;0.170667
20180320092623255_HFN-R1_met.fits;3.67041;26491.7;11.1397;0.512
20180320092632471_HFN-R1_met.fits;3.13057;26496.1;7.02201;0.170667
20180320092638103_HFN-R1_met.fits;3.27812;26499;6.66883;0.170667
20180320092547927_HFN-R1_snap.fits;3.59557;26547.4;2.4232;0
20180320092703362_HFN-R1_met.fits;3.43657;26506.3;11.5415;0.512
20180320092722135_HFN-R1_met.fits;3.12115;26496.1;6.56244;0.170667
20180320092736300_HFN-R1_met.fits;3.74608;26487.3;47.0514;0.682667
20180320092648002_HFN-R1_snap.fits;3.64289;26516.6;3.91196;0
20180320092747564_HFN-R1_met.fits;3.38168;26513.7;8.07009;0.512
20180320092800023_HFN-R1_met.fits;3.33847;26496.1;8.26713;0.170667
20180320092815383_HFN-R1_met.fits;3.91711;26496.1;9.66835;0.341333
20180320092748076_HFN-R1_snap.fits;3.63937;26474.1;4.55292;0
20180320092846103_HFN-R1_met.fits;3.08982;26502;7.41764;0.170667
20180320092904876_HFN-R1_met.fits;3.59697;26494.6;9.04938;0.170667
20180320092924503_HFN-R1_met.fits;5.14306;26499;10.841;0.170667
20180320092935084_HFN-R1_met.fits;3.32836;26510.7;9.0199;0.170667
20180320092938668_HFN-R1_met.fits;3.52794;26518.1;15.0247;0.170667
20180320092942935_HFN-R1_met.fits;3.96841;26491.7;55.5418;0.512
20180320092848151_HFN-R1_snap.fits;3.44446;26500.5;2.90104;0
20180320093000002_HFN-R1_met.fits;3.48756;26497.6;7.05953;0.170667
20180320093014508_HFN-R1_met.fits;3.70186;26490.2;13.3949;0.170667
20180320092948226_HFN-R1_snap.fits;4.24449;26497.6;2.94118;0
20180320093110146_HFN-R1_met.fits;3.01076;26490.2;24.008;0.341333
20180320093144450_HFN-R1_met.fits;3.27195;26515.1;10.595;0.341333
20180320093048300_HFN-R1_snap.fits;3.72103;26462.4;3.22704;0
20180320093200492_HFN-R1_met.fits;3.32278;26485.8;11.2831;1.536
20180320093208002_HFN-R1_met.fits;2.83502;26507.8;6.48447;0.341333
20180320093211074_HFN-R1_met.fits;3.61353;26494.6;28.8496;0.341333
20180320093218754_HFN-R1_met.fits;3.47178;26500.5;9.05888;0.170667
20180320093148375_HFN-R1_snap.fits;4.55098;26526.9;2.60499;0
20180320093338626_HFN-R1_met.fits;3.63899;26494.6;8.1791;0.341333
20180320093248450_HFN-R1_snap.fits;6.15977;26496.1;3.22544;0
20180320093354156_HFN-R1_met.fits;3.12634;26497.6;6.73923;0.170667
20180320093356375_HFN-R1_met.fits;4.37578;26496.1;10.7701;0.341333
20180320093409175_HFN-R1_met.fits;3.45545;26531.2;9.88753;0.170667
20180320093425218_HFN-R1_met.fits;3.5656;26515.1;9.25269;0.170667
20180320093348524_HFN-R1_snap.fits;4.27564;26500.5;3.79548;0
20180320093448599_HFN-R1_met.fits;3.14042;26540;71.6471;1.36533
20180320093458327_HFN-R1_met.fits;3.30033;26512.2;6.75366;0.341333
20180320093508396_HFN-R1_met.fits;3.85114;26516.6;10.6863;1.19467
20180320093448599_HFN-R1_snap.fits;3.43506;26500.5;3.65277;0
20180320093551404_HFN-R1_met.fits;4.07213;26494.6;37.6703;0.341333
20180320093625879_HFN-R1_met.fits;3.60394;26488.8;7.76976;1.36533
20180320093548674_HFN-R1_snap.fits;3.93287;26499;2.68352;0
20180320093649943_HFN-R1_met.fits;3.09661;26523.9;7.37276;0.170667
20180320093705303_HFN-R1_met.fits;3.58252;26500.5;30.3409;0.341333
20180320093732268_HFN-R1_met.fits;3.82403;26494.6;10.6129;0.170667
20180320093736023_HFN-R1_met.fits;3.88892;26506.3;8.19154;0.170667
20180320093741996_HFN-R1_met.fits;3.80188;26496.1;8.89008;0.170667
20180320093648748_HFN-R1_snap.fits;3.43153;26512.2;3.49373;0
20180320093810156_HFN-R1_met.fits;3.39907;26509.3;32.7363;0.341333
20180320093817154_HFN-R1_met.fits;3.64862;26497.6;43.8419;0.512
20180320093831148_HFN-R1_met.fits;3.46312;26500.5;8.47998;0.341333
20180320093842242_HFN-R1_met.fits;3.25214;26529.8;8.79202;0.170667
20180320093748823_HFN-R1_snap.fits;3.87127;26512.2;3.52316;0
20180320093849068_HFN-R1_met.fits;3.48824;26518.1;8.21955;0.341333
20180320093848898_HFN-R1_snap.fits;3.17142;26504.9;2.97913;0
20180320094030786_HFN-R1_met.fits;3.46146;26529.8;7.13261;2.048
20180320094041708_HFN-R1_met.fits;3.64633;26499;38.6311;0.341333
20180320093948972_HFN-R1_snap.fits;3.54444;26450.7;3.53188;0
20180320094058092_HFN-R1_met.fits;3.18623;26518.1;11.989;0.512
20180320094104919_HFN-R1_met.fits;3.22019;26499;25.4468;1.87733
20180320094128130_HFN-R1_met.fits;3.26388;26503.4;7.30648;0.170667
20180320094049047_HFN-R1_snap.fits;3.64827;26494.6;2.98238;0
20180320094226156_HFN-R1_met.fits;3.57615;26521;7.60149;0.512
20180320094149122_HFN-R1_snap.fits;3.7796;26510.7;3.55422;0
20180320094254146_HFN-R1_met.fits;3.76781;26481.4;15.624;0.682667
20180320094330839_HFN-R1_met.fits;2.99068;26503.4;10.7656;0.341333
20180320094343980_HFN-R1_met.fits;3.92855;26469.7;8.13554;0.170667
20180320094249196_HFN-R1_snap.fits;3.07435;26471.2;2.95721;0
20180320094408215_HFN-R1_met.fits;3.66316;26503.4;11.3897;0.341333
20180320094349271_HFN-R1_snap.fits;3.20997;26500.5;3.10906;0
20180320094453612_HFN-R1_met.fits;3.45965;26500.5;13.4986;2.21867
20180320094514092_HFN-R1_met.fits;3.45869;26518.1;11.3205;0.341333
20180320094543106_HFN-R1_met.fits;3.4015;26521;14.2887;0.853333
20180320094449346_HFN-R1_snap.fits;3.77829;26471.2;3.64385;0
20180320094603074_HFN-R1_met.fits;3.74256;26469.7;9.16224;2.56
20180320094622359_HFN-R1_met.fits;3.99566;26518.1;14.7319;0.170667
20180320094628332_HFN-R1_met.fits;4.13127;26499;44.8918;1.87733
20180320094549420_HFN-R1_snap.fits;4.03456;26538.6;2.50927;0
20180320094702807_HFN-R1_met.fits;3.19036;26487.3;6.57522;0.170667
20180320094709634_HFN-R1_met.fits;3.10666;26503.4;21.1881;0.512
20180320094732332_HFN-R1_met.fits;3.0865;26493.2;25.5989;0.341333
20180320094649495_HFN-R1_snap.fits;4.03374;26547.4;3.69521;0
20180320094824727_HFN-R1_met.fits;3.31085;26496.1;6.65797;0.341333
20180320094827628_HFN-R1_met.fits;3.5209;26503.4;9.29189;2.73067
20180320094837015_HFN-R1_met.fits;3.92917;26515.1;8.69304;1.36533
20180320094749570_HFN-R1_snap.fits;3.08439;26494.6;3.0851;0
20180320094936748_HFN-R1_met.fits;3.82347;26515.1;9.52872;0.341333
20180320094849644_HFN-R1_snap.fits;3.72967;26452.1;2.45931;0
20180320095025559_HFN-R1_met.fits;2.86496;26488.8;7.9541;0.853333
20180320095034092_HFN-R1_met.fits;4.07544;26497.6;8.97904;0.341333
20180320095037506_HFN-R1_met.fits;3.23713;26510.7;13.522;0.170667
20180320094949719_HFN-R1_snap.fits;3.86893;26510.7;20.2412;0
20180320095046039_HFN-R1_met.fits;3.23267;26497.6;34.1101;3.75467
20180320095055767_HFN-R1_met.fits;3.84641;26510.7;18.1903;0.341333
20180320095100204_HFN-R1_met.fits;3.46358;26503.4;10.6709;0.170667
20180320095108396_HFN-R1_met.fits;3.18493;26494.6;6.75002;0.170667
20180320095119319_HFN-R1_met.fits;3.37123;26502;7.56754;0.341333
20180320095140140_HFN-R1_met.fits;2.99955;26494.6;14.7603;0.341333
20180320095142530_HFN-R1_met.fits;3.82637;26485.8;15.5793;1.70667
20180320095049794_HFN-R1_snap.fits;3.22085;26491.7;3.02147;0
20180320095236119_HFN-R1_met.fits;3.30343;26504.9;9.53327;0.170667
20180320095149868_HFN-R1_snap.fits;3.43675;26459.5;3.45149;0
20180320095309911_HFN-R1_met.fits;3.97946;26500.5;40.8339;0.512
20180320095335340_HFN-R1_met.fits;3.55155;26499;10.4808;0.341333
20180320095339266_HFN-R1_met.fits;3.81976;26488.8;15.717;0.341333
20180320095341655_HFN-R1_met.fits;4.96331;26494.6;17.6597;0.341333
20180320095249943_HFN-R1_snap.fits;3.96599;26475.6;2.38475;0
20180320095351554_HFN-R1_met.fits;3.22447;26477.1;6.61793;0.170667
20180320095419202_HFN-R1_met.fits;2.97934;26544.4;6.77966;1.87733
20180320095436439_HFN-R1_met.fits;3.00031;26493.2;15.0508;0.170667
20180320095350018_HFN-R1_snap.fits;2.98119;26488.8;4.60762;0
20180320095508354_HFN-R1_met.fits;3.35821;26499;7.63685;0.341333
20180320095518252_HFN-R1_met.fits;3.19634;26499;10.9682;0.341333
20180320095450092_HFN-R1_snap.fits;3.85065;26450.7;3.94326;0
20180320095608087_HFN-R1_met.fits;3.69176;26468.3;33.5892;0.853333
20180320095613378_HFN-R1_met.fits;3.69929;26502;10.9543;0.341333
20180320095636076_HFN-R1_met.fits;3.48256;26496.1;55.5079;0.682667
20180320095550167_HFN-R1_snap.fits;4.21293;26507.8;2.80711;0
20180320095737346_HFN-R1_met.fits;3.53252;26504.9;8.13169;0.170667
20180320095650242_HFN-R1_snap.fits;3.1598;26453.6;2.48371;0
20180320095753388_HFN-R1_met.fits;3.32521;26521;49.344;0.512
20180320095809943_HFN-R1_met.fits;3.74304;26499;22.0068;0.341333
20180320095827010_HFN-R1_met.fits;3.47474;26502;16.2795;0.341333
20180320095840322_HFN-R1_met.fits;3.06718;26497.6;9.14964;0.170667
20180320095750316_HFN-R1_snap.fits;3.66694;26465.3;4.17031;0
20180320095850391_HFN-R1_snap.fits;3.20965;26515.1;8.75587;0
20180320095949783_HFN-R1_met.fits;3.20965;26515.1;8.75587;0.170667
20180320100001218_HFN-R1_met.fits;4.32476;26503.4;10.8733;0.853333
20180320095950466_HFN-R1_snap.fits;3.47382;26502;4.4741;0
