#timestamp,LO_Frequency,Hit,StdDev 
1521558015.5,286046999.8,N
1521558035.4,286047002.3,N
1521558055.2,286047002.8,N
1521558075.0,286047002.7,N
1521558076.0,286047002.7,N
1521558095.8,286047000.5,N
1521558115.6,286047002.2,N
1521558135.5,286047004.3,N
1521558155.3,286047005.3,N
1521558175.1,286047005.3,N
1521558195.9,286047003.4,N
1521558215.7,286047003.6,N
1521558235.6,286046998.2,N
1521558255.4,286047001.0,N
1521558275.2,286047000.1,N
1521558295.1,286047001.0,N
1521558296.0,286047001.0,N
1521558315.8,286046998.9,N
1521558335.6,286046998.8,N
1521558355.5,286046997.8,N
1521558375.3,286046995.1,N
1521558395.2,286046996.4,N
1521558415.9,286046994.8,N
1521558435.7,286046993.7,N
1521558455.6,286046995.2,N
1521558475.4,286046993.4,N
1521558495.2,286046996.1,N
1521558515.1,286046993.3,N
1521558516.0,286046993.3,N
1521558535.8,286046992.2,N
1521558555.7,286046993.8,N
1521558575.5,286046995.1,N
1521558595.3,286046995.1,N
1521558615.2,286046999.6,N
1521558635.0,286046999.1,N
1521558635.9,286046999.1,N
1521558655.7,286047000.6,N
1521558675.6,286047004.0,N
1521558695.4,286047004.4,N
1521558715.3,286047001.5,N
1521558735.1,286047002.0,N
1521558736.0,286047002.0,N
1521558755.8,286047000.6,N
1521558775.7,286047001.1,N
1521558795.5,286046997.4,N
1521558815.3,286046996.7,N
1521558835.2,286046998.7,N
1521558855.0,286046999.0,N
1521558855.9,286046999.0,N
1521558875.8,286046997.7,N
1521558895.6,286046994.5,N
1521558915.4,286046996.3,N
1521558935.3,286046995.8,N
1521558955.1,286046995.5,N
1521558975.8,286046997.8,N
1521558995.7,286046997.1,N
1521559015.5,286046997.0,N
1521559035.4,286046995.4,N
1521559055.2,286046999.0,N
1521559075.0,286046999.3,N
1521559075.9,286046999.3,N
1521559095.8,286046999.3,N
1521559115.6,286046999.0,N
1521559135.4,286046999.5,N
1521559155.3,286046996.5,N
1521559175.1,286046995.0,N
1521559195.9,286046993.7,N
1521559215.7,286046995.2,N
1521559235.5,286046996.5,N
1521559255.4,286046998.6,N
1521559275.2,286046999.0,N
1521559295.0,286046998.8,N
1521559295.9,286046998.8,N
1521559315.8,286046999.4,N
1521559335.6,286046998.3,N
1521559355.5,286047000.0,N
1521559375.3,286047001.5,N
1521559395.1,286047004.0,N
1521559415.9,286047001.0,N
1521559435.7,286046998.2,N
1521559455.5,286046999.0,N
1521559475.4,286046998.3,N
1521559495.2,286046998.9,N
1521559515.1,286046999.5,N
1521559516.0,286046999.5,N
1521559535.8,286047000.3,N
1521559555.6,286047001.7,N
1521559575.5,286047000.0,N
1521559595.3,286046998.4,N
1521559615.1,286046997.4,N
1521559635.9,286046996.7,N
1521559655.7,286046998.7,N
1521559675.6,286046998.7,N
1521559695.4,286046999.0,N
1521559715.2,286047001.1,N
1521559735.1,286047000.6,N
1521559736.0,286047000.6,N
1521559755.8,286047011.9,Y
1521559775.7,286047001.6,P
1521559795.5,286047002.9,N
1521559815.3,286047005.7,P
1521559835.2,286047007.4,Y
1521559855.0,286047002.6,P
1521559855.9,286047002.6,P
1521559875.7,286047002.6,P
1521559895.6,286047001.4,Y
1521559915.4,286047000.4,P
1521559935.3,286047000.5,N
1521559955.1,286047000.0,N
1521559956.0,286047000.0,N
1521559975.8,286047002.3,N
1521559995.7,286047002.1,N
1521560015.5,286047005.3,Y
1521560035.4,286047001.9,P
1521560055.2,286047004.0,P
1521560075.0,286047004.2,P
1521560075.9,286047004.2,Y
1521560095.8,286046999.4,P
1521560115.6,286046998.3,N
1521560135.4,286047000.4,N
1521560155.3,286046999.0,N
1521560175.1,286046998.7,N
1521560195.9,286046998.4,N
1521560215.7,286046996.5,N
1521560235.5,286046997.1,N
1521560255.4,286046996.8,N
1521560275.2,286046999.0,N
1521560295.0,286046997.0,N
1521560295.9,286046997.0,N
1521560315.8,286046999.2,N
1521560335.6,286046998.2,N
1521560355.5,286046998.4,N
1521560375.3,286046999.4,N
1521560395.1,286046999.2,N
1521560415.9,286046998.4,N
1521560435.7,286047000.7,N
1521560455.5,286046998.9,N
1521560475.4,286046997.3,N
1521560495.2,286682704.8,Y
1521560515.1,286046998.7,P
1521560516.0,286046998.7,P
1521560535.8,286046998.3,P
1521560555.6,286046996.5,Y
1521560575.5,286047001.1,P
1521560595.3,286047000.7,N
1521560615.2,286047001.9,N
1521560665.9,286047002.2,E
1521560675.8,286047002.5,N
1521560695.7,286046998.8,P
1521560715.5,286047001.2,N
1521560735.4,286046999.9,N
1521560755.2,286047000.8,N
1521560775.0,286047000.4,N
1521560775.9,286047000.4,N
1521560795.8,286047000.7,N
1521560815.6,286046999.4,N
1521560835.4,286046998.7,N
1521560855.3,286047000.2,N
1521560875.1,286047003.8,Y
1521560895.9,286047002.1,P
1521560915.7,286047001.0,N
1521560935.5,286047000.6,N
1521560955.4,286047000.9,N
1521560975.2,286047002.3,Y
1521560995.1,286047000.4,P
1521560996.0,286047000.4,N
1521561015.8,286047000.0,N
1521561035.6,286047001.5,Y
1521561055.5,286047002.1,P
1521561075.3,286047003.9,P
1521561095.1,286047002.4,N
1521561115.9,286047001.8,N
1521561135.7,286047003.3,N
1521561155.6,286047003.1,N
1521561175.4,286047004.3,Y
1521561195.2,286047002.5,P
1521561215.1,286047002.7,P
1521561216.0,286047002.7,P
1521561235.8,286047000.5,Y
1521561255.7,286046998.8,P
1521561275.5,286046998.8,N
1521561295.3,286046998.3,N
1521561315.2,286046998.4,N
1521561335.9,286046999.0,N
1521561355.7,286046998.4,N
1521561375.6,286046998.1,N
1521561395.4,286047001.1,N
1521561415.2,286047000.6,N
1521561435.1,286047000.5,N
1521561436.0,286047000.5,N
1521561455.8,286046998.5,N
1521561475.7,286046999.0,N
1521561495.5,286046998.6,N
1521561515.3,286046999.2,N
1521561535.2,286046996.6,N
1521561555.0,286047000.3,N
1521561555.9,286047000.3,N
1521561575.8,286047000.2,N
1521561595.6,286047001.0,N
