# file name; noise; peak f.; mag.; duration
20180320040035266_HFN-R1_met.fits;3.95224;26497.6;10.8574;0.170667
20180320040103767_HFN-R1_met.fits;3.27454;26490.2;6.66513;0.170667
20180320040023660_HFN-R1_snap.fits;3.62511;26500.5;3.97394;0
20180320040133463_HFN-R1_met.fits;3.23703;26482.9;27.278;0.170667
20180320040144044_HFN-R1_met.fits;3.67275;26518.1;11.5594;0.341333
20180320040152578_HFN-R1_met.fits;3.35448;26490.2;11.674;0.170667
20180320040205548_HFN-R1_met.fits;3.20382;26507.8;8.94118;0.341333
20180320040212546_HFN-R1_met.fits;3.56685;26538.6;8.01575;0.170667
20180320040221420_HFN-R1_met.fits;3.48826;26521;12.016;0.170667
20180320040123735_HFN-R1_snap.fits;4.04508;26494.6;3.42103;0
20180320040233196_HFN-R1_met.fits;4.37045;26535.6;28.0024;0.341333
20180320040250263_HFN-R1_met.fits;3.51089;26496.1;71.738;0.341333
20180320040252652_HFN-R1_met.fits;3.9775;26494.6;12.0057;0.341333
20180320040309719_HFN-R1_met.fits;3.87562;26491.7;11.9909;0.341333
20180320040314839_HFN-R1_met.fits;4.15686;26485.8;9.8555;0.170667
20180320040320642_HFN-R1_met.fits;3.63657;26482.9;7.59854;0.341333
20180320040223810_HFN-R1_snap.fits;3.6265;26499;3.61135;0
20180320040343170_HFN-R1_met.fits;3.70514;26480;38.4138;0.341333
20180320040323884_HFN-R1_snap.fits;4.16241;26484.4;4.40175;0
20180320040454508_HFN-R1_met.fits;3.64187;26502;7.77883;0.853333
20180320040521132_HFN-R1_met.fits;4.20807;26493.2;8.42662;0.341333
20180320040423959_HFN-R1_snap.fits;4.62722;26534.2;3.03066;0
20180320040531202_HFN-R1_met.fits;3.97202;26509.3;45.4186;0.341333
20180320040542807_HFN-R1_met.fits;3.84698;26484.4;9.76466;0.341333
20180320040551170_HFN-R1_met.fits;4.01806;26506.3;75.779;0.682667
20180320040614380_HFN-R1_met.fits;3.41318;26491.7;25.8513;0.341333
20180320040620183_HFN-R1_met.fits;3.20316;26497.6;7.91119;0.170667
20180320040524034_HFN-R1_snap.fits;3.35679;26523.9;2.55359;0
20180320040710530_HFN-R1_met.fits;3.60844;26491.7;7.32227;0.170667
20180320040624108_HFN-R1_snap.fits;3.75052;26540;2.90096;0
20180320040730668_HFN-R1_met.fits;4.00456;26503.4;9.20647;0.170667
20180320040740055_HFN-R1_met.fits;3.72525;26504.9;11.809;0.341333
20180320040754050_HFN-R1_met.fits;3.46385;26506.3;7.78793;0.170667
20180320040724183_HFN-R1_snap.fits;3.91826;26526.9;4.0075;0
20180320040822210_HFN-R1_met.fits;4.34746;26487.3;24.7848;0.512
20180320040828866_HFN-R1_met.fits;3.34654;26515.1;10.5633;0.170667
20180320040859927_HFN-R1_met.fits;3.78958;26484.4;8.25982;0.170667
20180320040911191_HFN-R1_met.fits;3.65761;26506.3;13.3087;0.853333
20180320040824258_HFN-R1_snap.fits;3.71442;26521;3.83674;0
20180320040941570_HFN-R1_met.fits;3.98919;26507.8;10.3494;0.341333
20180320040948226_HFN-R1_met.fits;4.04482;26509.3;14.6542;1.87733
20180320040924332_HFN-R1_snap.fits;3.34811;26513.7;3.29573;0
20180320041021164_HFN-R1_met.fits;3.60515;26543;9.0444;1.70667
20180320041046935_HFN-R1_met.fits;4.12349;26490.2;17.5476;0.341333
20180320041111852_HFN-R1_met.fits;3.64202;26485.8;8.16599;0.170667
20180320041114924_HFN-R1_met.fits;3.94973;26510.7;15.5591;0.341333
20180320041024407_HFN-R1_snap.fits;3.71072;26507.8;3.47828;0
20180320041129602_HFN-R1_met.fits;3.53775;26482.9;7.52538;0.512
20180320041159468_HFN-R1_met.fits;4.4159;26516.6;17.4854;3.75467
20180320041124482_HFN-R1_snap.fits;3.87317;26531.2;3.7228;0
20180320041254082_HFN-R1_met.fits;3.34047;26509.3;7.4856;0.170667
20180320041317292_HFN-R1_met.fits;2.96483;26490.2;7.76548;1.87733
20180320041224556_HFN-R1_snap.fits;4.22516;26488.8;2.78781;0
20180320041324802_HFN-R1_met.fits;4.43614;26480;16.3031;0.170667
20180320041351255_HFN-R1_met.fits;4.7224;26493.2;10.321;0.512
20180320041324631_HFN-R1_snap.fits;3.8751;26506.3;3.33477;0
20180320041431532_HFN-R1_met.fits;3.72048;26509.3;17.3733;0.341333
20180320041450818_HFN-R1_met.fits;3.05686;26493.2;6.4055;0.170667
20180320041424706_HFN-R1_snap.fits;3.59483;26528.3;3.69017;0
20180320041602839_HFN-R1_met.fits;3.61895;26487.3;19.5104;0.512
20180320041613762_HFN-R1_met.fits;4.21325;26474.1;17.0651;0.341333
20180320041524780_HFN-R1_snap.fits;3.72233;26504.9;2.81726;0
20180320041623490_HFN-R1_met.fits;3.52586;26474.1;7.71786;0.170667
20180320041648066_HFN-R1_met.fits;3.55684;26496.1;22.6989;0.170667
20180320041624855_HFN-R1_snap.fits;4.31458;26488.8;3.42363;0
20180320041748652_HFN-R1_met.fits;3.76016;26485.8;7.79612;0.341333
20180320041724930_HFN-R1_snap.fits;4.08052;26523.9;2.60453;0
20180320041906135_HFN-R1_met.fits;3.7088;26482.9;8.19086;0.170667
20180320041825004_HFN-R1_snap.fits;3.78909;26537.1;4.70022;0
20180320041938562_HFN-R1_met.fits;3.83965;26490.2;8.0598;0.341333
20180320041951532_HFN-R1_met.fits;3.41012;26488.8;7.95274;1.70667
20180320042004162_HFN-R1_met.fits;4.37032;26518.1;16.6306;0.341333
20180320041925079_HFN-R1_snap.fits;4.37054;26471.2;3.61578;0
20180320042057580_HFN-R1_met.fits;3.99223;26499;8.1297;0.170667
20180320042025154_HFN-R1_snap.fits;4.04077;26506.3;4.32354;0
20180320042142636_HFN-R1_met.fits;3.83256;26509.3;8.85815;0.170667
20180320042154242_HFN-R1_met.fits;4.29112;26515.1;9.66547;0.341333
20180320042125228_HFN-R1_snap.fits;4.9158;26455.1;4.10309;0
20180320042305239_HFN-R1_met.fits;3.88281;26478.5;8.66416;0.170667
20180320042308823_HFN-R1_met.fits;3.78223;26493.2;101.568;0.682667
20180320042225303_HFN-R1_snap.fits;4.32155;26466.8;3.32694;0
20180320042351490_HFN-R1_met.fits;3.24208;26497.6;7.38528;0.170667
20180320042417943_HFN-R1_met.fits;3.17657;26484.4;15.2136;0.170667
20180320042325378_HFN-R1_snap.fits;3.87438;26462.4;4.09049;0
20180320042423404_HFN-R1_met.fits;4.1617;26507.8;8.97811;0.170667
20180320042431255_HFN-R1_met.fits;3.83303;26547.4;22.0737;0.341333
20180320042506071_HFN-R1_met.fits;5.0184;26491.7;45.3329;0.341333
20180320042425452_HFN-R1_snap.fits;4.04507;26518.1;4.07787;0
20180320042610412_HFN-R1_met.fits;3.30151;26507.8;8.20645;0.170667
20180320042525527_HFN-R1_snap.fits;3.86894;26526.9;2.75569;0
20180320042631404_HFN-R1_met.fits;4.693;26482.9;24.1415;0.341333
20180320042703490_HFN-R1_met.fits;4.74083;26472.7;12.3176;0.170667
20180320042625602_HFN-R1_snap.fits;3.61405;26482.9;3.45623;0
20180320042740524_HFN-R1_met.fits;4.05193;26484.4;14.2783;0.170667
20180320042807831_HFN-R1_met.fits;3.9442;26523.9;15.2594;1.36533
20180320042815682_HFN-R1_met.fits;3.44878;26509.3;8.09918;0.170667
20180320042725676_HFN-R1_snap.fits;3.46707;26465.3;3.65951;0
20180320042828482_HFN-R1_met.fits;3.68619;26480;8.46026;0.170667
20180320042825751_HFN-R1_snap.fits;4.11427;26504.9;2.98924;0
20180320042937602_HFN-R1_met.fits;3.78719;26484.4;48.4071;0.341333
20180320042948183_HFN-R1_met.fits;3.40196;26503.4;8.35928;1.19467
20180320043001836_HFN-R1_met.fits;4.10087;26499;21.1028;0.341333
20180320042925826_HFN-R1_snap.fits;3.59389;26490.2;3.13823;0
20180320043023511_HFN-R1_met.fits;4.26157;26494.6;14.1387;0.170667
20180320043025900_HFN-R1_snap.fits;3.44896;26531.2;2.60948;0
20180320043135191_HFN-R1_met.fits;3.96053;26496.1;16.0877;0.341333
20180320043142018_HFN-R1_met.fits;3.5811;26485.8;22.7758;0.341333
20180320043147138_HFN-R1_met.fits;4.52723;26499;9.25997;0.170667
20180320043152599_HFN-R1_met.fits;3.57634;26487.3;7.7712;0.170667
20180320043200962_HFN-R1_met.fits;3.7963;26482.9;11.4925;0.512
20180320043125975_HFN-R1_snap.fits;4.37882;26537.1;3.64356;0
20180320043247042_HFN-R1_met.fits;3.71723;26474.1;47.8121;1.19467
20180320043308375_HFN-R1_met.fits;3.47693;26544.4;8.62806;0.170667
20180320043226050_HFN-R1_snap.fits;3.98447;26465.3;3.82997;0
20180320043330050_HFN-R1_met.fits;3.36408;26497.6;26.6211;0.341333
20180320043406572_HFN-R1_met.fits;3.61233;26504.9;12.1692;0.170667
20180320043416471_HFN-R1_met.fits;4.09216;26490.2;31.6244;0.512
20180320043326124_HFN-R1_snap.fits;3.68659;26465.3;3.36944;0
20180320043501868_HFN-R1_met.fits;3.71967;26507.8;13.1886;0.512
20180320043520471_HFN-R1_met.fits;4.48576;26481.4;38.9948;0.682667
20180320043426199_HFN-R1_snap.fits;3.89691;26529.8;4.0392;0
20180320043536343_HFN-R1_met.fits;4.18025;26540;9.58489;0.170667
20180320043559042_HFN-R1_met.fits;3.73966;26484.4;11.0496;0.170667
20180320043615084_HFN-R1_met.fits;3.79445;26532.7;8.96901;0.341333
20180320043526274_HFN-R1_snap.fits;4.20736;26485.8;3.61028;0
20180320043626178_HFN-R1_met.fits;3.49097;26507.8;20.1358;0.341333
20180320043632834_HFN-R1_met.fits;3.89558;26535.6;12.3077;1.19467
20180320043702188_HFN-R1_met.fits;4.44893;26515.1;14.2874;0.170667
20180320043626348_HFN-R1_snap.fits;3.84838;26535.6;4.47672;0
20180320043726423_HFN-R1_snap.fits;3.63176;26466.8;3.20225;0
20180320043827010_HFN-R1_met.fits;3.55166;26477.1;10.4349;0.170667
20180320043836908_HFN-R1_met.fits;4.21243;26496.1;17.3057;0.170667
20180320043842028_HFN-R1_met.fits;2.76627;26494.6;9.69532;0.170667
20180320043854146_HFN-R1_met.fits;3.84441;26484.4;13.5002;0.341333
20180320043920087_HFN-R1_met.fits;3.40658;26502;9.83379;0.170667
20180320043826498_HFN-R1_snap.fits;3.89548;26471.2;2.90755;0
20180320043931522_HFN-R1_met.fits;3.78829;26497.6;13.4899;0.341333
20180320044009922_HFN-R1_met.fits;4.02889;26506.3;8.52816;0.341333
20180320044023234_HFN-R1_met.fits;4.08965;26481.4;14.539;0.170667
20180320043926572_HFN-R1_snap.fits;3.89293;26507.8;4.10584;0
20180320044029890_HFN-R1_met.fits;3.47821;26516.6;9.55066;0.170667
20180320044034498_HFN-R1_met.fits;4.24359;26496.1;14.7966;0.341333
20180320044049687_HFN-R1_met.fits;3.63211;26509.3;9.07978;0.341333
20180320044107095_HFN-R1_met.fits;3.31375;26499;8.21236;0.853333
20180320044114434_HFN-R1_met.fits;3.14834;26490.2;7.2705;0.170667
20180320044026647_HFN-R1_snap.fits;3.37981;26465.3;2.30654;0
20180320044145495_HFN-R1_met.fits;4.20627;26468.3;8.46682;0.170667
20180320044155564_HFN-R1_met.fits;3.99556;26494.6;8.37823;0.170667
20180320044210754_HFN-R1_met.fits;4.09899;26478.5;18.5139;0.512
20180320044126722_HFN-R1_snap.fits;4.50949;26490.2;3.8848;0
20180320044319532_HFN-R1_met.fits;3.7187;26480;12.8083;0.170667
20180320044226796_HFN-R1_snap.fits;4.42747;26510.7;5.18252;0
20180320044326871_HFN-R1_snap.fits;4.08582;26478.5;3.71472;0
20180320044437868_HFN-R1_met.fits;3.69502;26510.7;8.91544;0.170667
20180320044447767_HFN-R1_met.fits;4.05446;26515.1;81.3201;0.853333
20180320044426946_HFN-R1_snap.fits;4.84893;26547.4;3.13461;0
20180320044527020_HFN-R1_snap.fits;4.26202;26521;2.94026;0
20180320044651671_HFN-R1_met.fits;3.46485;26487.3;7.40916;0.170667
20180320044658327_HFN-R1_met.fits;3.82395;26512.2;40.5467;0.341333
20180320044717954_HFN-R1_met.fits;3.30774;26496.1;7.52612;0.170667
20180320044627095_HFN-R1_snap.fits;3.53495;26471.2;3.21188;0
20180320044731095_HFN-R1_met.fits;3.42144;26493.2;7.98867;0.170667
20180320044748162_HFN-R1_met.fits;4.20039;26502;13.1596;0.341333
20180320044811031_HFN-R1_met.fits;3.57268;26507.8;7.48915;0.512
20180320044823660_HFN-R1_met.fits;3.28;26512.2;17.8235;1.19467
20180320044727170_HFN-R1_snap.fits;5.27211;26540;3.16655;0
20180320044859500_HFN-R1_met.fits;4.55758;26525.4;9.66815;0.512
20180320044912812_HFN-R1_met.fits;4.06669;26540;8.87127;0.341333
20180320044923394_HFN-R1_met.fits;3.64912;26491.7;16.1632;0.512
20180320044827244_HFN-R1_snap.fits;4.54405;26529.8;3.21844;0
20180320044945239_HFN-R1_met.fits;2.69282;26504.9;7.38094;0.170667
20180320045000087_HFN-R1_met.fits;4.122;26497.6;13.0922;1.19467
20180320044927319_HFN-R1_snap.fits;4.27122;26531.2;3.20546;0
20180320045110060_HFN-R1_met.fits;3.70286;26500.5;8.01113;0.170667
20180320045027394_HFN-R1_snap.fits;3.87633;26471.2;3.19806;0
20180320045128151_HFN-R1_met.fits;3.72507;26499;10.5083;0.512
20180320045146583_HFN-R1_met.fits;4.14268;26503.4;20.5554;0.341333
20180320045157847_HFN-R1_met.fits;2.7634;26503.4;22.3302;0.512
20180320045127468_HFN-R1_snap.fits;4.14833;26481.4;3.94612;0
20180320045234028_HFN-R1_met.fits;4.01706;26491.7;13.7119;0.341333
20180320045320279_HFN-R1_met.fits;3.3439;26481.4;13.7716;0.512
20180320045227543_HFN-R1_snap.fits;3.32944;26538.6;2.83619;0
20180320045349634_HFN-R1_met.fits;3.46148;26490.2;21.4165;0.170667
20180320045353218_HFN-R1_met.fits;3.91657;26491.7;9.56527;0.341333
20180320045327618_HFN-R1_snap.fits;4.50299;26509.3;3.80304;0
20180320045500460_HFN-R1_met.fits;3.36521;26543;8.21689;0.341333
20180320045504386_HFN-R1_met.fits;3.9926;26506.3;8.25715;0.170667
20180320045515479_HFN-R1_met.fits;4.03111;26523.9;9.66572;0.170667
20180320045427692_HFN-R1_snap.fits;3.62334;26462.4;2.90225;0
20180320045527767_HFN-R1_snap.fits;3.80483;26485.8;3.44448;0
20180320045631767_HFN-R1_met.fits;3.7966;26510.7;14.5616;0.170667
20180320045635863_HFN-R1_met.fits;3.52393;26487.3;25.4405;0.341333
20180320045646615_HFN-R1_met.fits;3.74632;26504.9;15.2267;0.170667
20180320045651223_HFN-R1_met.fits;3.59231;26518.1;7.23983;0.170667
20180320045721431_HFN-R1_met.fits;4.0234;26497.6;18.5313;0.170667
20180320045627842_HFN-R1_snap.fits;4.06957;26518.1;3.33112;0
20180320045734572_HFN-R1_met.fits;4.67218;26507.8;36.1967;0.341333
20180320045801026_HFN-R1_met.fits;3.62329;26500.5;9.20773;0.512
20180320045727916_HFN-R1_snap.fits;4.23656;26503.4;2.92975;0
20180320045835842_HFN-R1_met.fits;4.33686;26506.3;11.286;0.341333
20180320045839767_HFN-R1_met.fits;4.07921;26488.8;8.43138;1.536
20180320045908439_HFN-R1_met.fits;3.96951;26510.7;18.6266;0.341333
20180320045827991_HFN-R1_snap.fits;4.66558;26516.6;4.03545;0
20180320045947522_HFN-R1_met.fits;3.20419;26496.1;9.5154;0.170667
20180320045951788_HFN-R1_met.fits;4.33215;26521;9.19164;0.341333
20180320045928066_HFN-R1_snap.fits;4.111;26499;3.13678;0
