# file name; noise; peak f.; mag.; duration
20180320210039746_HFN-R1_snap.fits;3.52569;26465.3;3.94912;0
20180320210218732_HFN-R1_met.fits;3.7048;26506.3;18.7875;0.170667
20180320210139820_HFN-R1_snap.fits;3.63767;26510.7;3.56062;0
20180320210256279_HFN-R1_met.fits;3.47913;26503.4;7.54645;0.341333
20180320210315735_HFN-R1_met.fits;3.3379;26487.3;14.8519;1.36533
20180320210239895_HFN-R1_snap.fits;3.50621;26522.5;2.85492;0
20180320210339970_HFN-R1_snap.fits;3.90363;26482.9;3.41488;0
20180320210440044_HFN-R1_snap.fits;3.83246;26504.9;3.66012;0
20180320210629783_HFN-R1_met.fits;3.83005;26506.3;8.22186;1.36533
20180320210540119_HFN-R1_snap.fits;3.57009;26466.8;4.16945;0
20180320210727127_HFN-R1_met.fits;3.4956;26507.8;8.69109;2.048
20180320210640194_HFN-R1_snap.fits;3.75786;26499;16.4579;0
20180320210739756_HFN-R1_met.fits;3.96259;26499;16.4579;0.341333
20180320210754263_HFN-R1_met.fits;3.7953;26507.8;10.5345;0.341333
20180320210811671_HFN-R1_met.fits;3.83445;26494.6;19.5603;0.170667
20180320210740268_HFN-R1_snap.fits;3.86662;26452.1;3.17247;0
20180320210846316_HFN-R1_met.fits;3.42169;26497.6;7.33419;0.170667
20180320210915671_HFN-R1_met.fits;3.44982;26504.9;6.99949;0.170667
20180320210840343_HFN-R1_snap.fits;3.24883;26537.1;3.59091;0
20180320210953218_HFN-R1_met.fits;4.16404;26506.3;12.6845;0.512
20180320211015063_HFN-R1_met.fits;3.63423;26504.9;63.0152;0.512
20180320210940418_HFN-R1_snap.fits;3.67096;26480;3.70803;0
20180320211048172_HFN-R1_met.fits;3.26019;26502;12.2746;0.341333
20180320211106604_HFN-R1_met.fits;3.8195;26494.6;20.6407;0.170667
20180320211040492_HFN-R1_snap.fits;3.14237;26504.9;3.21291;0
20180320211148759_HFN-R1_met.fits;3.79184;26496.1;15.3876;0.170667
20180320211201900_HFN-R1_met.fits;4.01179;26513.7;15.9682;3.072
20180320211207362_HFN-R1_met.fits;3.93358;26490.2;22.8174;0.341333
20180320211209580_HFN-R1_met.fits;4.22622;26480;17.4044;0.170667
20180320211140567_HFN-R1_snap.fits;3.49877;26531.2;4.1528;0
20180320211243884_HFN-R1_met.fits;3.77678;26506.3;29.4726;0.341333
20180320211257196_HFN-R1_met.fits;4.71069;26499;10.474;0.341333
20180320211327234_HFN-R1_met.fits;3.58985;26502;8.55297;0.170667
20180320211240642_HFN-R1_snap.fits;3.15306;26509.3;3.3935;0
20180320211421335_HFN-R1_met.fits;3.70041;26500.5;23.934;0.341333
20180320211340716_HFN-R1_snap.fits;3.47969;26494.6;4.88365;0
20180320211439084_HFN-R1_met.fits;4.10509;26503.4;34.884;0.341333
20180320211440791_HFN-R1_snap.fits;4.08649;26488.8;2.76836;0
20180320211540866_HFN-R1_snap.fits;3.59845;26494.6;3.6158;0
20180320211646060_HFN-R1_met.fits;3.74859;26491.7;10.3648;0.512
20180320211656642_HFN-R1_met.fits;3.71851;26522.5;13.12;0.170667
20180320211640940_HFN-R1_snap.fits;2.92086;26534.2;2.21233;0
20180320211741015_HFN-R1_snap.fits;3.91841;26449.2;3.10537;0
20180320211909079_HFN-R1_met.fits;3.92853;26493.2;23.8659;2.21867
20180320211917271_HFN-R1_met.fits;3.34532;26512.2;9.14337;0.170667
20180320211841090_HFN-R1_snap.fits;3.07494;26449.2;3.64703;0
20180320211953794_HFN-R1_met.fits;3.75945;26500.5;23.6822;0.512
20180320211941164_HFN-R1_snap.fits;4.20602;26545.9;3.05184;0
20180320212041239_HFN-R1_snap.fits;3.92143;26477.1;3.55032;0
20180320212148140_HFN-R1_met.fits;4.13072;26509.3;46.0979;0.341333
20180320212210327_HFN-R1_met.fits;3.57878;26500.5;8.51758;0.170667
20180320212141314_HFN-R1_snap.fits;3.9433;26482.9;2.70142;0
20180320212324055_HFN-R1_met.fits;3.95744;26516.6;12.3505;0.170667
20180320212241388_HFN-R1_snap.fits;3.7032;26459.5;3.44099;0
20180320212341463_HFN-R1_snap.fits;3.31035;26506.3;2.97677;0
20180320212442050_HFN-R1_met.fits;4.16006;26494.6;8.98297;0.170667
20180320212507820_HFN-R1_met.fits;3.52271;26500.5;7.12175;0.170667
20180320212517207_HFN-R1_met.fits;4.0971;26499;20.7302;3.75467
20180320212523692_HFN-R1_met.fits;3.33515;26522.5;7.67788;0.170667
20180320212525911_HFN-R1_met.fits;3.87606;26500.5;7.80069;0.170667
20180320212536492_HFN-R1_met.fits;4.03013;26480;8.37923;0.341333
20180320212441538_HFN-R1_snap.fits;4.16296;26499;55.935;0
20180320212540930_HFN-R1_met.fits;4.16296;26499;55.935;1.024
20180320212620012_HFN-R1_met.fits;4.38024;26494.6;31.5301;0.341333
20180320212541612_HFN-R1_snap.fits;3.7188;26509.3;2.7669;0
20180320212644247_HFN-R1_met.fits;3.52225;26485.8;17.7638;0.341333
20180320212646807_HFN-R1_met.fits;4.36054;26494.6;26.1417;0.512
20180320212654487_HFN-R1_met.fits;3.78432;26484.4;8.27016;1.87733
20180320212702508_HFN-R1_met.fits;3.83311;26506.3;8.94992;0.170667
20180320212720599_HFN-R1_met.fits;3.33312;26472.7;8.78741;0.341333
20180320212641687_HFN-R1_snap.fits;4.28639;26499;3.50879;0
20180320212741762_HFN-R1_snap.fits;3.51699;26521;2.88139;0
20180320212854807_HFN-R1_met.fits;4.29906;26513.7;8.96569;0.170667
20180320212929111_HFN-R1_met.fits;3.366;26503.4;7.1813;0.170667
20180320212936279_HFN-R1_met.fits;3.40686;26504.9;7.38822;0.512
20180320212841836_HFN-R1_snap.fits;3.84391;26522.5;3.49482;0
20180320212954711_HFN-R1_met.fits;4.1295;26510.7;12.3234;0.341333
20180320212941911_HFN-R1_snap.fits;3.97082;26525.4;3.34986;0
20180320213128748_HFN-R1_met.fits;3.83083;26510.7;11.0822;0.170667
20180320213131479_HFN-R1_met.fits;3.55215;26494.6;7.38474;0.170667
20180320213041986_HFN-R1_snap.fits;3.40192;26469.7;4.38595;0
20180320213223191_HFN-R1_met.fits;3.9213;26491.7;117.146;0.512
20180320213234967_HFN-R1_met.fits;3.14029;26502;6.866;0.341333
20180320213142060_HFN-R1_snap.fits;3.65255;26507.8;2.6409;0
20180320213255106_HFN-R1_met.fits;3.96983;26488.8;17.8275;0.512
20180320213314391_HFN-R1_met.fits;3.53898;26497.6;9.89522;0.170667
20180320213321730_HFN-R1_met.fits;3.63731;26502;8.29123;0.170667
20180320213242135_HFN-R1_snap.fits;3.64428;26547.4;2.46114;0
20180320213356716_HFN-R1_met.fits;3.68561;26502;7.40036;0.170667
20180320213400300_HFN-R1_met.fits;3.24356;26494.6;12.3441;2.048
20180320213405420_HFN-R1_met.fits;3.92647;26500.5;17.0695;0.170667
20180320213409516_HFN-R1_met.fits;3.48822;26507.8;7.18997;0.170667
20180320213342210_HFN-R1_snap.fits;3.1645;26463.9;2.88129;0
20180320213445186_HFN-R1_met.fits;3.59828;26488.8;11.2117;0.170667
20180320213513858_HFN-R1_met.fits;3.61303;26488.8;7.3284;0.170667
20180320213442284_HFN-R1_snap.fits;3.92252;26468.3;2.34304;0
20180320213551575_HFN-R1_met.fits;4.09259;26507.8;16.8569;0.170667
20180320213609154_HFN-R1_met.fits;3.34715;26490.2;14.727;0.341333
20180320213617858_HFN-R1_met.fits;3.44454;26513.7;35.4983;0.341333
20180320213542359_HFN-R1_snap.fits;3.51053;26544.4;2.65459;0
20180320213709911_HFN-R1_met.fits;3.78535;26504.9;18.0033;0.341333
20180320213642434_HFN-R1_snap.fits;3.65323;26504.9;3.38323;0
20180320213740290_HFN-R1_met.fits;3.35779;26502;16.5595;0.341333
20180320213756332_HFN-R1_met.fits;3.87792;26499;13.3599;0.170667
20180320213802818_HFN-R1_met.fits;3.45055;26504.9;9.36991;0.170667
20180320213815788_HFN-R1_met.fits;3.89213;26523.9;14.889;0.341333
20180320213834220_HFN-R1_met.fits;3.4425;26481.4;10.7401;0.341333
20180320213742508_HFN-R1_snap.fits;3.46636;26466.8;3.45866;0
20180320213928151_HFN-R1_met.fits;3.45885;26506.3;7.42546;0.341333
20180320213842583_HFN-R1_snap.fits;2.91513;26519.5;4.27568;0
20180320213948972_HFN-R1_met.fits;3.54457;26503.4;9.90139;0.341333
20180320214030274_HFN-R1_met.fits;4.10854;26474.1;41.7003;0.341333
20180320214039490_HFN-R1_met.fits;3.30472;26493.2;6.98567;0.170667
20180320213942658_HFN-R1_snap.fits;3.5042;26540;3.43783;0
20180320214134103_HFN-R1_met.fits;3.67529;26503.4;48.5221;0.341333
20180320214042732_HFN-R1_snap.fits;3.53128;26519.5;2.99318;0
20180320214229740_HFN-R1_met.fits;3.34273;26494.6;9.33596;0.170667
20180320214142807_HFN-R1_snap.fits;3.60165;26521;3.50434;0
20180320214250391_HFN-R1_met.fits;3.45376;26503.4;40.2936;0.341333
20180320214242882_HFN-R1_snap.fits;3.60289;26506.3;3.30174;0
20180320214342956_HFN-R1_snap.fits;3.65225;26482.9;3.34029;0
20180320214504364_HFN-R1_met.fits;4.14826;26497.6;13.941;0.170667
20180320214515970_HFN-R1_met.fits;3.77305;26496.1;9.49344;0.170667
20180320214530135_HFN-R1_met.fits;3.36539;26485.8;9.26087;0.170667
20180320214443031_HFN-R1_snap.fits;3.81994;26500.5;3.47628;0
20180320214604098_HFN-R1_met.fits;3.72588;26497.6;11.3851;0.341333
20180320214610583_HFN-R1_met.fits;3.78373;26496.1;8.58822;0.341333
20180320214634306_HFN-R1_met.fits;3.52741;26507.8;7.60326;0.170667
20180320214543106_HFN-R1_snap.fits;3.56324;26500.5;3.08219;0
20180320214640620_HFN-R1_met.fits;3.63108;26494.6;8.61079;0.341333
20180320214652396_HFN-R1_met.fits;3.2503;26503.4;29.0234;0.682667
20180320214658028_HFN-R1_met.fits;3.37501;26500.5;30.8318;0.682667
20180320214711170_HFN-R1_met.fits;3.60636;26491.7;14.2565;0.170667
20180320214643180_HFN-R1_snap.fits;3.25998;26510.7;3.50401;0
20180320214840599_HFN-R1_met.fits;3.19721;26506.3;8.26805;0.170667
20180320214743255_HFN-R1_snap.fits;3.91576;26487.3;2.96265;0
20180320214916610_HFN-R1_met.fits;3.73685;26502;12.5441;0.341333
20180320214843330_HFN-R1_snap.fits;3.61113;26519.5;2.78643;0
20180320214943404_HFN-R1_snap.fits;3.63372;26532.7;3.68992;0
20180320215057815_HFN-R1_met.fits;3.56558;26497.6;16.3898;0.341333
20180320215111298_HFN-R1_met.fits;3.80938;26510.7;9.39766;0.512
20180320215116418_HFN-R1_met.fits;3.72716;26491.7;9.34241;0.341333
20180320215131095_HFN-R1_met.fits;3.74339;26503.4;8.43513;0.170667
20180320215137068_HFN-R1_met.fits;4.17041;26496.1;11.9513;0.341333
20180320215043479_HFN-R1_snap.fits;4.44284;26496.1;157.075;0
20180320215142871_HFN-R1_met.fits;4.44284;26496.1;157.075;1.19467
20180320215206423_HFN-R1_met.fits;3.65347;26503.4;10.2215;0.341333
20180320215208983_HFN-R1_met.fits;3.69218;26513.7;50.5953;0.341333
20180320215221612_HFN-R1_met.fits;4.27662;26515.1;36.7569;0.341333
20180320215143554_HFN-R1_snap.fits;3.99028;26499;3.56007;0
20180320215246530_HFN-R1_met.fits;3.26002;26503.4;7.58092;0.170667
20180320215254039_HFN-R1_met.fits;3.33346;26496.1;7.09473;0.341333
20180320215243628_HFN-R1_snap.fits;3.93808;26450.7;3.90678;0
20180320215353772_HFN-R1_met.fits;3.69262;26496.1;15.1442;0.682667
20180320215409303_HFN-R1_met.fits;3.63894;26507.8;7.4484;0.341333
20180320215343703_HFN-R1_snap.fits;3.90948;26456.5;2.97431;0
20180320215532588_HFN-R1_met.fits;3.56512;26499;9.66326;0.170667
20180320215443778_HFN-R1_snap.fits;3.82205;26526.9;2.84098;0
20180320215555116_HFN-R1_met.fits;3.48618;26504.9;7.17109;0.512
20180320215625324_HFN-R1_met.fits;3.43551;26504.9;18.283;0.341333
20180320215543852_HFN-R1_snap.fits;3.14675;26475.6;2.96595;0
20180320215721644_HFN-R1_met.fits;3.6261;26503.4;9.89071;1.024
20180320215643927_HFN-R1_snap.fits;3.80374;26502;3.07304;0
20180320215744002_HFN-R1_snap.fits;3.26822;26506.3;2.6463;0
20180320215850562_HFN-R1_met.fits;3.50369;26502;8.78992;0.170667
20180320215933399_HFN-R1_met.fits;3.61286;26502;11.1377;0.170667
20180320215844076_HFN-R1_snap.fits;3.73168;26540;2.8899;0
20180320220007532_HFN-R1_met.fits;3.09882;26502;6.45128;0.170667
20180320220023404_HFN-R1_met.fits;3.60657;26504.9;14.0276;0.341333
20180320215944151_HFN-R1_snap.fits;3.80434;26482.9;3.1356;0
