# file name; noise; peak f.; mag.; duration
20180320150053314_HFN-R1_met.fits;3.99667;26526.9;13.0432;0.512
20180320150012866_HFN-R1_snap.fits;3.54467;26507.8;3.58627;0
20180320150117548_HFN-R1_met.fits;3.41174;26513.7;10.4964;0.170667
20180320150119596_HFN-R1_met.fits;3.66859;26507.8;8.94423;0.170667
20180320150151170_HFN-R1_met.fits;3.8097;26547.4;12.7439;0.682667
20180320150112940_HFN-R1_snap.fits;3.09072;26452.1;3.0345;0
20180320150251756_HFN-R1_met.fits;3.33552;26502;10.5923;0.341333
20180320150309164_HFN-R1_met.fits;3.54545;26509.3;20.7238;0.341333
20180320150213015_HFN-R1_snap.fits;3.12609;26522.5;3.78815;0
20180320150355244_HFN-R1_met.fits;3.41539;26497.6;14.5293;0.170667
20180320150401388_HFN-R1_met.fits;3.83754;26528.3;8.47372;0.170667
20180320150410092_HFN-R1_met.fits;3.48371;26512.2;11.2846;0.170667
20180320150313090_HFN-R1_snap.fits;3.80691;26449.2;3.49799;0
20180320150413164_HFN-R1_snap.fits;3.46665;26474.1;2.41284;0
20180320150553516_HFN-R1_met.fits;3.78374;26503.4;38.9081;0.341333
20180320150608023_HFN-R1_met.fits;3.40286;26510.7;7.22789;0.170667
20180320150513239_HFN-R1_snap.fits;3.54101;26531.2;3.62358;0
20180320150621676_HFN-R1_met.fits;3.27301;26515.1;8.41718;1.87733
20180320150613314_HFN-R1_snap.fits;4.02314;26512.2;4.69345;0
20180320150724652_HFN-R1_met.fits;4.1706;26510.7;8.82294;0.341333
20180320150713388_HFN-R1_snap.fits;4.20105;26462.4;3.6933;0
20180320150813804_HFN-R1_met.fits;3.67193;26491.7;10.9998;0.170667
20180320150840428_HFN-R1_met.fits;3.31598;26496.1;9.64134;0.170667
20180320150813463_HFN-R1_snap.fits;3.52094;26507.8;2.72473;0
20180320150913367_HFN-R1_met.fits;3.84191;26522.5;9.54457;0.682667
20180320150939650_HFN-R1_met.fits;3.76512;26506.3;9.27036;0.682667
20180320150943575_HFN-R1_met.fits;3.70437;26502;22.1678;0.341333
20180320150913538_HFN-R1_snap.fits;3.51218;26469.7;2.78026;0
20180320151028631_HFN-R1_met.fits;3.24588;26502;10.7196;0.341333
20180320151041602_HFN-R1_met.fits;3.03287;26500.5;6.23803;0.512
20180320151052695_HFN-R1_met.fits;3.83984;26503.4;10.9146;0.170667
20180320151013612_HFN-R1_snap.fits;4.49407;26491.7;2.93341;0
20180320151203351_HFN-R1_met.fits;3.33444;26523.9;28.6313;0.341333
20180320151113687_HFN-R1_snap.fits;3.17707;26535.6;3.65767;0
20180320151213762_HFN-R1_snap.fits;3.76261;26477.1;2.23541;0
20180320151352919_HFN-R1_met.fits;3.17037;26509.3;34.3209;0.341333
20180320151313836_HFN-R1_snap.fits;3.58489;26477.1;3.12232;0
20180320151414764_HFN-R1_met.fits;3.84128;26503.4;24.7886;0.512
20180320151425175_HFN-R1_met.fits;4.75522;26494.6;84.7124;0.341333
20180320151507500_HFN-R1_met.fits;4.08104;26493.2;11.6734;0.341333
20180320151413911_HFN-R1_snap.fits;3.29183;26478.5;3.84594;0
20180320151513986_HFN-R1_snap.fits;3.80871;26452.1;3.17073;0
20180320151618498_HFN-R1_met.fits;3.77124;26488.8;13.7129;0.170667
20180320151644098_HFN-R1_met.fits;3.31533;26518.1;10.4294;0.512
20180320151614060_HFN-R1_snap.fits;3.85231;26506.3;3.38708;0
20180320151714135_HFN-R1_snap.fits;3.43178;26528.3;2.73872;0
20180320151814210_HFN-R1_snap.fits;3.79306;26506.3;2.89973;0
20180320151923330_HFN-R1_met.fits;3.24772;26500.5;24.9769;0.341333
20180320151914284_HFN-R1_snap.fits;3.39007;26499;3.33756;0
20180320152042007_HFN-R1_met.fits;3.99951;26510.7;26.24;0.512
20180320152044567_HFN-R1_met.fits;3.7596;26496.1;21.0265;0.341333
20180320152014359_HFN-R1_snap.fits;4.04587;26494.6;2.98197;0
20180320152141228_HFN-R1_met.fits;4.05765;26510.7;9.44813;0.170667
20180320152114434_HFN-R1_snap.fits;3.96212;26468.3;3.72285;0
20180320152217751_HFN-R1_met.fits;3.34779;26518.1;12.7922;0.341333
20180320152226796_HFN-R1_met.fits;3.428;26507.8;9.09696;0.170667
20180320152229527_HFN-R1_met.fits;3.59241;26506.3;27.0771;0.341333
20180320152235159_HFN-R1_met.fits;3.8121;26496.1;7.63608;0.170667
20180320152214508_HFN-R1_snap.fits;3.76701;26538.6;3.27499;0
20180320152325164_HFN-R1_met.fits;4.07824;26497.6;16.0258;0.341333
20180320152333868_HFN-R1_met.fits;3.54269;26509.3;7.56304;0.170667
20180320152407831_HFN-R1_met.fits;3.61747;26506.3;25.5583;0.341333
20180320152314583_HFN-R1_snap.fits;3.68562;26526.9;3.59375;0
20180320152434455_HFN-R1_met.fits;3.85866;26502;7.95112;0.170667
20180320152414658_HFN-R1_snap.fits;4.779;26480;5.31386;0
20180320152608663_HFN-R1_met.fits;3.39455;26499;20.8936;0.512
20180320152514732_HFN-R1_snap.fits;3.4532;26543;2.93968;0
20180320152620439_HFN-R1_met.fits;3.59168;26506.3;7.21594;0.170667
20180320152614807_HFN-R1_snap.fits;3.16311;26534.2;2.96671;0
20180320152714882_HFN-R1_snap.fits;3.45437;26526.9;3.15282;0
20180320152814956_HFN-R1_snap.fits;3.41098;26487.3;2.70131;0
20180320152946604_HFN-R1_met.fits;3.40041;26506.3;13.4346;0.341333
20180320152915031_HFN-R1_snap.fits;3.45537;26459.5;3.88203;0
20180320153035415_HFN-R1_met.fits;3.43826;26493.2;11.8974;1.36533
20180320153015106_HFN-R1_snap.fits;3.36952;26499;6.3113;0
20180320153115180_HFN-R1_snap.fits;4.01485;26452.1;2.66796;0
20180320153244610_HFN-R1_met.fits;4.05849;26500.5;11.2813;0.341333
20180320153300994_HFN-R1_met.fits;3.00294;26503.4;8.06591;2.73067
20180320153309356_HFN-R1_met.fits;3.32366;26488.8;7.32331;0.170667
20180320153215255_HFN-R1_snap.fits;4.39296;26458;2.74343;0
20180320153315330_HFN-R1_snap.fits;4.09704;26503.4;2.90592;0
20180320153415404_HFN-R1_snap.fits;3.79738;26529.8;3.42281;0
20180320153521794_HFN-R1_met.fits;3.71623;26502;9.28518;0.341333
20180320153528791_HFN-R1_met.fits;3.97511;26507.8;8.47779;0.170667
20180320153541079_HFN-R1_met.fits;3.9212;26509.3;18.5459;0.512
20180320153515479_HFN-R1_snap.fits;3.7786;26509.3;3.5601;0
20180320153615554_HFN-R1_snap.fits;3.41577;26482.9;2.58757;0
20180320153716652_HFN-R1_met.fits;4.01067;26500.5;9.34007;0.341333
20180320153736620_HFN-R1_met.fits;2.79432;26500.5;8.26277;0.341333
20180320153748055_HFN-R1_met.fits;3.86874;26516.6;11.3774;1.36533
20180320153715628_HFN-R1_snap.fits;3.75008;26521;2.34621;0
20180320153816556_HFN-R1_met.fits;3.59983;26516.6;7.44669;0.170667
20180320153815703_HFN-R1_snap.fits;3.60532;26518.1;3.22579;0
20180320153915778_HFN-R1_snap.fits;3.76101;26481.4;2.88788;0
20180320154035308_HFN-R1_met.fits;3.49092;26496.1;7.73813;0.341333
20180320154054082_HFN-R1_met.fits;3.62892;26513.7;15.596;0.341333
20180320154108588_HFN-R1_met.fits;3.71386;26507.8;8.75565;0.512
20180320154015852_HFN-R1_snap.fits;3.31;26522.5;2.77414;0
20180320154131628_HFN-R1_met.fits;2.87479;26497.6;12.3549;0.341333
20180320154115927_HFN-R1_snap.fits;3.21011;26544.4;2.32331;0
20180320154236482_HFN-R1_met.fits;3.56003;26529.8;19.7711;0.341333
20180320154304642_HFN-R1_met.fits;3.63332;26506.3;7.98546;0.170667
20180320154310444_HFN-R1_met.fits;4.08919;26500.5;8.24545;0.170667
20180320154216002_HFN-R1_snap.fits;3.65405;26510.7;5.17814;0
20180320154334338_HFN-R1_met.fits;3.51008;26504.9;26.4023;0.341333
20180320154316076_HFN-R1_snap.fits;3.42283;26529.8;3.42766;0
20180320154416151_HFN-R1_snap.fits;3.537;26515.1;4.18549;0
20180320154611010_HFN-R1_met.fits;3.75368;26503.4;15.3283;2.21867
20180320154516226_HFN-R1_snap.fits;3.40769;26449.2;3.09297;0
20180320154616300_HFN-R1_met.fits;3.10353;26497.6;6.32252;0.170667
20180320154712962_HFN-R1_met.fits;3.6067;26503.4;43.8216;0.512
20180320154616300_HFN-R1_snap.fits;3.69374;26482.9;3.45204;0
20180320154722178_HFN-R1_met.fits;3.60131;26507.8;15.2204;0.341333
20180320154733100_HFN-R1_met.fits;3.92851;26500.5;24.3815;2.38933
20180320154716375_HFN-R1_snap.fits;3.56259;26545.9;2.70505;0
20180320154834882_HFN-R1_met.fits;3.30449;26502;8.82305;0.341333
20180320154816450_HFN-R1_snap.fits;3.57884;26526.9;2.72272;0
20180320154916524_HFN-R1_snap.fits;4.49145;26535.6;3.29925;0
20180320155016599_HFN-R1_snap.fits;3.88353;26547.4;4.27156;0
20180320155153367_HFN-R1_met.fits;3.83523;26518.1;8.83745;0.341333
20180320155156439_HFN-R1_met.fits;3.81366;26497.6;9.20724;1.87733
20180320155116674_HFN-R1_snap.fits;3.79804;26529.8;3.23098;0
20180320155214359_HFN-R1_met.fits;3.16408;26503.4;6.83035;0.170667
20180320155223575_HFN-R1_met.fits;3.67241;26494.6;14.5436;0.682667
20180320155216748_HFN-R1_snap.fits;4.0649;26478.5;3.2347;0
20180320155347202_HFN-R1_met.fits;4.1285;26497.6;11.0487;0.341333
20180320155349591_HFN-R1_met.fits;4.15538;26507.8;9.83068;0.170667
20180320155316823_HFN-R1_snap.fits;4.5909;26512.2;3.73296;0
20180320155454956_HFN-R1_met.fits;3.62449;26490.2;8.5477;0.170667
20180320155416898_HFN-R1_snap.fits;3.55358;26494.6;3.18029;0
20180320155540012_HFN-R1_met.fits;3.50552;26488.8;16.3821;0.341333
20180320155606807_HFN-R1_met.fits;4.31358;26502;14.1385;0.170667
20180320155516972_HFN-R1_snap.fits;3.79072;26522.5;2.89794;0
20180320155631212_HFN-R1_met.fits;3.55353;26484.4;16.4569;0.341333
20180320155635650_HFN-R1_met.fits;4.08469;26503.4;17.918;0.512
20180320155707052_HFN-R1_met.fits;3.64131;26493.2;44.0125;0.341333
20180320155710466_HFN-R1_met.fits;3.53345;26507.8;17.6091;0.341333
20180320155617047_HFN-R1_snap.fits;3.63185;26469.7;2.8569;0
20180320155715415_HFN-R1_met.fits;3.87526;26525.4;8.1555;0.170667
20180320155717122_HFN-R1_snap.fits;4.44097;26531.2;3.09541;0
20180320155859010_HFN-R1_met.fits;3.68768;26493.2;8.26907;0.341333
20180320155817196_HFN-R1_snap.fits;3.53293;26496.1;2.90024;0
20180320155936386_HFN-R1_met.fits;4.34399;26507.8;48.4586;0.853333
20180320155917271_HFN-R1_snap.fits;3.1766;26459.5;3.73816;0
20180320160026050_HFN-R1_met.fits;3.73745;26466.8;7.90199;0.170667
