# file name; noise; peak f.; mag.; duration
20180320000057794_HFN-R1_met.fits;3.83407;26509.3;8.9699;0.170667
20180320000005740_HFN-R1_snap.fits;3.71657;26499;3.02103;0
20180320000130903_HFN-R1_met.fits;3.93919;26506.3;13.562;1.024
20180320000139095_HFN-R1_met.fits;3.69893;26534.2;28.6027;0.512
20180320000152919_HFN-R1_met.fits;3.54886;26515.1;26.5556;0.170667
20180320000105815_HFN-R1_snap.fits;3.97047;26507.8;3.89453;0
20180320000229100_HFN-R1_met.fits;3.36981;26504.9;20.9415;0.682667
20180320000249410_HFN-R1_met.fits;3.38071;26494.6;8.08827;0.170667
20180320000205890_HFN-R1_snap.fits;4.52689;26455.1;2.5462;0
20180320000312279_HFN-R1_met.fits;4.02109;26521;75.6279;0.341333
20180320000348802_HFN-R1_met.fits;2.87766;26496.1;5.8984;0.170667
20180320000354434_HFN-R1_met.fits;3.61748;26503.4;19.5526;0.170667
20180320000400748_HFN-R1_met.fits;3.56936;26491.7;8.89653;0.170667
20180320000305964_HFN-R1_snap.fits;3.75405;26475.6;2.38392;0
20180320000423447_HFN-R1_met.fits;3.19315;26502;10.7258;0.170667
20180320000447170_HFN-R1_met.fits;3.61683;26497.6;7.61617;0.170667
20180320000501335_HFN-R1_met.fits;3.31869;26503.4;7.47705;0.170667
20180320000406039_HFN-R1_snap.fits;3.56126;26471.2;2.52967;0
20180320000531372_HFN-R1_met.fits;4.06557;26493.2;17.5957;0.170667
20180320000542636_HFN-R1_met.fits;3.64209;26482.9;7.66944;0.512
20180320000545196_HFN-R1_met.fits;4.40342;26491.7;14.2549;0.341333
20180320000506114_HFN-R1_snap.fits;4.54997;26455.1;3.27929;0
20180320000631276_HFN-R1_met.fits;3.84934;26519.5;12.8965;0.170667
20180320000637591_HFN-R1_met.fits;3.77555;26506.3;7.86811;0.170667
20180320000606188_HFN-R1_snap.fits;4.30244;26496.1;2.89662;0
20180320000708311_HFN-R1_met.fits;3.16257;26499;9.86559;0.341333
20180320000718551_HFN-R1_met.fits;3.43755;26484.4;8.97119;0.170667
20180320000721111_HFN-R1_met.fits;3.87468;26500.5;9.3805;0.853333
20180320000730498_HFN-R1_met.fits;3.87231;26503.4;8.03606;0.170667
20180320000706263_HFN-R1_snap.fits;4.03927;26453.6;3.24982;0
20180320000807362_HFN-R1_met.fits;3.43542;26504.9;7.27335;0.170667
20180320000832620_HFN-R1_met.fits;3.66028;26499;29.5605;0.341333
20180320000843031_HFN-R1_met.fits;3.7032;26504.9;9.6286;0.170667
20180320000847298_HFN-R1_met.fits;3.5936;26507.8;9.04119;0.341333
20180320000859244_HFN-R1_met.fits;3.45615;26502;7.8284;0.170667
20180320000902658_HFN-R1_met.fits;3.7353;26504.9;12.7486;0.341333
20180320000806338_HFN-R1_snap.fits;3.75625;26468.3;3.09621;0
20180320000937474_HFN-R1_met.fits;3.59252;26512.2;8.21998;0.170667
20180320000939522_HFN-R1_met.fits;4.06974;26497.6;22.5393;0.341333
20180320000942764_HFN-R1_met.fits;3.88019;26499;8.15482;0.170667
20180320000945836_HFN-R1_met.fits;3.79677;26502;25.3434;0.341333
20180320000906412_HFN-R1_snap.fits;3.8724;26504.9;2.71268;0
20180320001007170_HFN-R1_met.fits;3.10938;26500.5;7.20523;0.170667
20180320001012802_HFN-R1_met.fits;4.24089;26482.9;27.9406;0.512
20180320001032087_HFN-R1_met.fits;3.86475;26491.7;10.2003;0.170667
20180320001052567_HFN-R1_met.fits;4.17913;26513.7;9.07341;0.512
20180320001102978_HFN-R1_met.fits;3.93736;26521;34.9161;0.512
20180320001006487_HFN-R1_snap.fits;3.99617;26459.5;3.12687;0
20180320001129602_HFN-R1_met.fits;3.4326;26497.6;6.97511;0.170667
20180320001139671_HFN-R1_met.fits;3.44956;26496.1;8.3738;0.170667
20180320001153836_HFN-R1_met.fits;3.40065;26491.7;8.13685;0.170667
20180320001200492_HFN-R1_met.fits;3.2648;26500.5;7.88716;0.170667
20180320001106562_HFN-R1_snap.fits;3.39937;26534.2;2.89741;0
20180320001221655_HFN-R1_met.fits;3.92405;26503.4;13.0507;0.341333
20180320001225239_HFN-R1_met.fits;3.32782;26502;11.2224;0.341333
20180320001229847_HFN-R1_met.fits;3.41497;26488.8;7.82183;0.682667
20180320001206636_HFN-R1_snap.fits;3.84341;26529.8;2.85786;0
20180320001357740_HFN-R1_met.fits;2.93731;26497.6;7.56058;0.341333
20180320001359959_HFN-R1_met.fits;4.04622;26496.1;14.7402;0.512
20180320001306711_HFN-R1_snap.fits;3.75186;26466.8;3.03022;0
20180320001424535_HFN-R1_met.fits;4.19677;26482.9;9.98788;0.341333
20180320001431532_HFN-R1_met.fits;3.38625;26506.3;19.4234;1.024
20180320001451671_HFN-R1_met.fits;3.73596;26502;7.83278;0.170667
20180320001456108_HFN-R1_met.fits;3.2227;26497.6;7.8909;0.170667
20180320001501911_HFN-R1_met.fits;3.55833;26516.6;9.39414;0.170667
20180320001406786_HFN-R1_snap.fits;3.82925;26471.2;3.85138;0
20180320001513516_HFN-R1_met.fits;3.67136;26509.3;7.71943;0.170667
20180320001522903_HFN-R1_met.fits;3.45123;26496.1;8.38128;0.341333
20180320001536898_HFN-R1_met.fits;2.91163;26504.9;5.8868;0.170667
20180320001552428_HFN-R1_met.fits;3.32534;26503.4;37.3123;0.512
20180320001506860_HFN-R1_snap.fits;3.45703;26529.8;3.2503;0
20180320001608983_HFN-R1_met.fits;3.76836;26510.7;7.64022;0.341333
20180320001624343_HFN-R1_met.fits;4.42909;26513.7;13.6859;0.341333
20180320001629804_HFN-R1_met.fits;3.63726;26523.9;9.32632;0.170667
20180320001632706_HFN-R1_met.fits;3.99212;26503.4;9.93336;0.170667
20180320001653698_HFN-R1_met.fits;4.18463;26494.6;56.8431;0.512
20180320001701036_HFN-R1_met.fits;3.53475;26494.6;52.8195;0.341333
20180320001606935_HFN-R1_snap.fits;4.12469;26485.8;4.31242;0
20180320001725783_HFN-R1_met.fits;3.82627;26510.7;8.27045;0.341333
20180320001733292_HFN-R1_met.fits;3.85372;26512.2;8.98264;0.170667
20180320001751895_HFN-R1_met.fits;3.62966;26494.6;7.31242;0.170667
20180320001759916_HFN-R1_met.fits;3.9269;26497.6;11.848;0.512
20180320001707010_HFN-R1_snap.fits;3.82064;26450.7;3.01203;0
20180320001806572_HFN-R1_met.fits;3.65703;26493.2;19.7642;0.512
20180320001820055_HFN-R1_met.fits;4.39919;26504.9;23.8187;0.341333
20180320001825004_HFN-R1_met.fits;5.42113;26518.1;21.7835;1.024
20180320001834220_HFN-R1_met.fits;4.27761;26488.8;19.2982;0.512
20180320001807084_HFN-R1_snap.fits;3.79089;26512.2;3.03235;0
20180320001924908_HFN-R1_met.fits;4.6632;26475.6;10.4654;0.170667
20180320001930199_HFN-R1_met.fits;4.30867;26513.7;17.8416;0.170667
20180320001946583_HFN-R1_met.fits;5.12536;26497.6;10.873;0.170667
20180320001949314_HFN-R1_met.fits;4.15578;26493.2;9.2964;0.512
20180320001907159_HFN-R1_snap.fits;4.09737;26481.4;3.07396;0
20180320002019522_HFN-R1_met.fits;3.94688;26488.8;9.76467;0.341333
20180320002034882_HFN-R1_met.fits;3.98699;26506.3;12.1966;0.170667
20180320002007234_HFN-R1_snap.fits;3.94995;26481.4;2.77143;0
20180320002122327_HFN-R1_met.fits;3.28485;26499;38.6227;0.341333
20180320002139906_HFN-R1_met.fits;4.0143;26503.4;41.2075;0.682667
20180320002107308_HFN-R1_snap.fits;3.75965;26500.5;3.56724;0
20180320002241175_HFN-R1_met.fits;3.25817;26504.9;7.13985;0.170667
20180320002246124_HFN-R1_met.fits;3.86409;26503.4;19.9966;0.341333
20180320002207383_HFN-R1_snap.fits;3.74951;26534.2;3.30961;0
20180320002335618_HFN-R1_met.fits;4.2259;26503.4;45.431;0.341333
20180320002307458_HFN-R1_snap.fits;6.20402;26482.9;5.8562;0
20180320002413164_HFN-R1_met.fits;3.951;26504.9;8.68083;0.170667
20180320002427159_HFN-R1_met.fits;3.76053;26488.8;16.6204;0.170667
20180320002437911_HFN-R1_met.fits;4.17702;26482.9;8.94032;0.341333
20180320002445250_HFN-R1_met.fits;3.61182;26497.6;8.7803;0.341333
20180320002407532_HFN-R1_snap.fits;3.69613;26499;4.10442;0
20180320002518359_HFN-R1_met.fits;4.22148;26482.9;58.9011;0.341333
20180320002525698_HFN-R1_met.fits;4.03885;26493.2;26.4948;0.341333
20180320002528940_HFN-R1_met.fits;3.33967;26481.4;6.78369;4.43733
20180320002536962_HFN-R1_met.fits;3.67142;26529.8;13.6264;0.170667
20180320002507607_HFN-R1_snap.fits;4.37198;26466.8;4.45502;0
20180320002628503_HFN-R1_met.fits;3.70417;26465.3;13.3975;0.170667
20180320002631234_HFN-R1_met.fits;3.34196;26510.7;46.0362;2.21867
20180320002607682_HFN-R1_snap.fits;3.71847;26537.1;3.54128;0
20180320002755543_HFN-R1_met.fits;3.51976;26482.9;40.1457;1.536
20180320002707756_HFN-R1_snap.fits;3.70072;26500.5;2.96572;0
20180320002815852_HFN-R1_met.fits;3.60641;26494.6;12.3235;0.512
20180320002837015_HFN-R1_met.fits;3.43064;26485.8;8.71063;0.170667
20180320002903298_HFN-R1_met.fits;3.43681;26516.6;12.3285;0.341333
20180320002807831_HFN-R1_snap.fits;3.3141;26490.2;2.92182;0
20180320003000130_HFN-R1_met.fits;3.84646;26507.8;13.3125;0.170667
20180320003005420_HFN-R1_met.fits;3.56258;26510.7;10.4579;0.170667
20180320002907906_HFN-R1_snap.fits;4.01444;26452.1;2.97095;0
20180320003010370_HFN-R1_met.fits;4.15405;26500.5;9.44389;0.341333
20180320003019927_HFN-R1_met.fits;3.83818;26500.5;23.7792;0.512
20180320003057986_HFN-R1_met.fits;3.20296;26484.4;7.86098;0.170667
20180320003101399_HFN-R1_met.fits;3.68588;26522.5;14.612;0.853333
20180320003007980_HFN-R1_snap.fits;3.85058;26503.4;4.28146;0
20180320003116588_HFN-R1_met.fits;3.50124;26504.9;9.60999;0.170667
20180320003129900_HFN-R1_met.fits;3.27388;26494.6;7.91014;0.853333
20180320003202839_HFN-R1_met.fits;4.40474;26500.5;14.5545;0.341333
20180320003108055_HFN-R1_snap.fits;3.90191;26518.1;4.20396;0
20180320003242092_HFN-R1_met.fits;3.17312;26490.2;6.60235;0.170667
20180320003256599_HFN-R1_met.fits;3.43558;26497.6;9.45953;0.170667
20180320003208130_HFN-R1_snap.fits;3.56901;26535.6;4.30425;0
20180320003315372_HFN-R1_met.fits;3.98387;26493.2;12.0536;1.19467
20180320003352236_HFN-R1_met.fits;3.77791;26499;19.0568;0.853333
20180320003308204_HFN-R1_snap.fits;4.31207;26525.4;3.64375;0
20180320003414594_HFN-R1_met.fits;3.73237;26507.8;7.48862;0.341333
20180320003422103_HFN-R1_met.fits;3.73617;26502;9.96959;0.170667
20180320003426711_HFN-R1_met.fits;3.92566;26504.9;11.4192;0.341333
20180320003434220_HFN-R1_met.fits;3.13954;26509.3;8.92255;0.341333
20180320003453506_HFN-R1_met.fits;3.61231;26496.1;9.72235;0.170667
20180320003408279_HFN-R1_snap.fits;3.92841;26528.3;3.13594;0
20180320003534807_HFN-R1_met.fits;3.19701;26481.4;13.2643;0.341333
20180320003538391_HFN-R1_met.fits;3.62444;26503.4;7.25041;0.170667
20180320003549143_HFN-R1_met.fits;3.83648;26494.6;16.8976;0.341333
20180320003508354_HFN-R1_snap.fits;3.73659;26456.5;2.98652;0
20180320003629591_HFN-R1_met.fits;3.50626;26518.1;18.6401;0.170667
20180320003643074_HFN-R1_met.fits;4.07481;26490.2;14.6806;0.170667
20180320003654679_HFN-R1_met.fits;4.21252;26496.1;19.5131;0.170667
20180320003703042_HFN-R1_met.fits;3.75754;26502;9.04972;0.170667
20180320003608428_HFN-R1_snap.fits;3.53234;26510.7;3.43336;0
20180320003757314_HFN-R1_met.fits;3.47718;26502;17.3225;0.341333
20180320003708503_HFN-R1_snap.fits;3.32762;26449.2;3.29685;0
20180320003814039_HFN-R1_met.fits;4.16907;26502;18.5001;0.341333
20180320003834519_HFN-R1_met.fits;3.83655;26497.6;10.3818;0.341333
20180320003902167_HFN-R1_met.fits;4.22149;26499;16.8449;0.170667
20180320003808578_HFN-R1_snap.fits;4.25338;26528.3;3.88647;0
20180320003907116_HFN-R1_met.fits;3.87157;26496.1;46.9539;0.512
20180320003913431_HFN-R1_met.fits;4.2739;26516.6;9.13958;0.170667
20180320003921964_HFN-R1_met.fits;3.75003;26493.2;13.551;2.048
20180320003908652_HFN-R1_snap.fits;3.27133;26515.1;3.27658;0
20180320004054978_HFN-R1_met.fits;3.16841;26488.8;24.713;0.341333
20180320004102487_HFN-R1_met.fits;4.13505;26496.1;11.7646;0.170667
20180320004008727_HFN-R1_snap.fits;3.83801;26494.6;3.46883;0
20180320004129452_HFN-R1_met.fits;3.59877;26532.7;50.1875;1.36533
20180320004153858_HFN-R1_met.fits;4.37221;26490.2;18.3818;0.341333
20180320004108802_HFN-R1_snap.fits;3.92154;26504.9;2.47081;0
20180320004208706_HFN-R1_met.fits;3.23098;26481.4;20.9011;0.341333
20180320004243180_HFN-R1_met.fits;3.95958;26502;11.2459;1.87733
20180320004255639_HFN-R1_met.fits;3.89779;26499;17.2937;2.048
20180320004303831_HFN-R1_met.fits;3.17045;26523.9;23.7488;0.341333
20180320004208876_HFN-R1_snap.fits;3.15521;26535.6;3.31603;0
20180320004307244_HFN-R1_met.fits;4.25024;26496.1;9.18923;0.170667
20180320004319191_HFN-R1_met.fits;3.23337;26494.6;6.75663;0.170667
20180320004323116_HFN-R1_met.fits;4.03277;26504.9;10.968;0.341333
20180320004329431_HFN-R1_met.fits;3.77721;26507.8;36.6587;1.536
20180320004343767_HFN-R1_met.fits;4.34407;26538.6;9.32007;0.341333
20180320004353836_HFN-R1_met.fits;3.5571;26490.2;10.5914;0.170667
20180320004308951_HFN-R1_snap.fits;4.23684;26452.1;4.07756;0
20180320004443159_HFN-R1_met.fits;3.91592;26496.1;8.71807;0.170667
20180320004502444_HFN-R1_met.fits;4.43521;26502;29.3986;0.512
20180320004409026_HFN-R1_snap.fits;4.05654;26526.9;4.42586;0
20180320004511660_HFN-R1_met.fits;4.58006;26491.7;9.47504;0.170667
20180320004517804_HFN-R1_met.fits;6.68545;26515.1;53.7971;0.682667
20180320004528044_HFN-R1_met.fits;3.89819;26497.6;16.2276;0.341333
20180320004533335_HFN-R1_met.fits;3.53395;26504.9;7.70161;0.170667
20180320004542551_HFN-R1_met.fits;4.50053;26494.6;14.4869;0.512
20180320004509100_HFN-R1_snap.fits;3.67272;26478.5;3.06528;0
20180320004637847_HFN-R1_met.fits;4.07265;26490.2;38.9741;0.682667
20180320004647575_HFN-R1_met.fits;3.68838;26482.9;10.3513;1.024
20180320004609175_HFN-R1_snap.fits;4.09228;26545.9;2.52486;0
20180320004740994_HFN-R1_met.fits;3.49315;26490.2;7.04056;0.170667
20180320004709250_HFN-R1_snap.fits;3.54621;26521;2.97978;0
20180320004836631_HFN-R1_met.fits;3.36051;26513.7;9.41196;0.170667
20180320004840386_HFN-R1_met.fits;3.76313;26502;8.09739;0.341333
20180320004844311_HFN-R1_met.fits;3.48901;26477.1;17.0331;1.19467
20180320004849431_HFN-R1_met.fits;3.18688;26513.7;8.97995;0.170667
20180320004809324_HFN-R1_snap.fits;4.00795;26502;2.90767;0
20180320004913154_HFN-R1_met.fits;3.68661;26499;34.0755;0.341333
20180320004925100_HFN-R1_met.fits;3.42577;26512.2;12.4187;0.341333
20180320004950871_HFN-R1_met.fits;3.42776;26496.1;32.2032;0.341333
20180320004959575_HFN-R1_met.fits;3.55596;26500.5;9.74122;0.170667
20180320004909399_HFN-R1_snap.fits;4.05617;26515.1;3.4295;0
20180320005010327_HFN-R1_met.fits;4.23422;26502;12.0742;0.170667
20180320005056407_HFN-R1_met.fits;3.32808;26497.6;10.1904;0.512
20180320005009474_HFN-R1_snap.fits;3.92139;26482.9;3.63195;0
20180320005117911_HFN-R1_met.fits;3.22661;26494.6;12.9758;0.341333
20180320005127810_HFN-R1_met.fits;3.46293;26490.2;8.85056;0.341333
20180320005156652_HFN-R1_met.fits;3.33856;26490.2;13.9177;1.36533
20180320005109548_HFN-R1_snap.fits;4.10943;26456.5;3.39629;0
20180320005220546_HFN-R1_met.fits;4.02422;26500.5;13.4688;0.341333
20180320005229420_HFN-R1_met.fits;3.37358;26503.4;7.20094;0.170667
20180320005245292_HFN-R1_met.fits;3.32854;26502;9.37117;0.170667
20180320005247340_HFN-R1_met.fits;3.77098;26499;8.16519;0.170667
20180320005209623_HFN-R1_snap.fits;3.94532;26453.6;3.45767;0
20180320005339906_HFN-R1_met.fits;4.2006;26506.3;11.9192;0.170667
20180320005351340_HFN-R1_met.fits;3.67352;26502;9.57618;0.170667
20180320005406359_HFN-R1_met.fits;3.40282;26494.6;70.0789;0.512
20180320005309698_HFN-R1_snap.fits;3.57323;26452.1;4.17979;0
20180320005411991_HFN-R1_met.fits;3.56456;26496.1;57.9381;0.341333
20180320005409772_HFN-R1_snap.fits;4.04821;26465.3;3.63669;0
20180320005520940_HFN-R1_met.fits;3.89766;26500.5;9.26449;0.170667
20180320005531351_HFN-R1_met.fits;3.82431;26496.1;16.0389;1.87733
20180320005509847_HFN-R1_snap.fits;3.94856;26534.2;4.46166;0
20180320005638935_HFN-R1_met.fits;3.11423;26496.1;6.98759;0.170667
20180320005642860_HFN-R1_met.fits;4.46101;26485.8;15.9325;0.341333
20180320005659244_HFN-R1_met.fits;4.41732;26503.4;13.6079;0.170667
20180320005609922_HFN-R1_snap.fits;3.84866;26450.7;3.43579;0
20180320005708802_HFN-R1_met.fits;5.01652;26497.6;14.6141;0.170667
20180320005716140_HFN-R1_met.fits;3.97253;26500.5;10.1972;0.341333
20180320005726210_HFN-R1_met.fits;3.085;26496.1;6.59013;0.170667
20180320005749250_HFN-R1_met.fits;3.73851;26488.8;35.3487;0.341333
20180320005709996_HFN-R1_snap.fits;4.29381;26537.1;3.72208;0
20180320005810754_HFN-R1_met.fits;3.83108;26478.5;8.93774;0.512
20180320005810071_HFN-R1_snap.fits;4.507;26510.7;3.58592;0
20180320005908951_HFN-R1_met.fits;3.73124;26488.8;10.6294;0.341333
20180320005914583_HFN-R1_met.fits;3.67063;26499;8.5057;0.170667
20180320005929602_HFN-R1_met.fits;3.83721;26519.5;18.2562;0.341333
20180320005932674_HFN-R1_met.fits;4.13632;26480;27.4516;0.341333
20180320005946327_HFN-R1_met.fits;4.21843;26497.6;10.309;0.170667
20180320005956055_HFN-R1_met.fits;3.69741;26499;13.1701;0.682667
20180320010000834_HFN-R1_met.fits;3.71996;26502;12.8137;1.19467
20180320010006124_HFN-R1_met.fits;3.48355;26494.6;11.2031;0.170667
20180320005910146_HFN-R1_snap.fits;3.42757;26481.4;5.02779;0
20180320010030188_HFN-R1_met.fits;4.18709;26494.6;9.96564;0.341333
