# file name; noise; peak f.; mag.; duration
20180320180115116_HFN-R1_met.fits;3.92653;26509.3;8.87365;0.170667
20180320180026306_HFN-R1_snap.fits;4.40591;26491.7;2.46076;0
20180320180126380_HFN-R1_snap.fits;4.01066;26497.6;4.48274;0
20180320180244034_HFN-R1_met.fits;4.16914;26513.7;9.90064;0.341333
20180320180303148_HFN-R1_met.fits;4.82225;26543;13.6315;1.87733
20180320180226455_HFN-R1_snap.fits;4.36689;26521;3.34595;0
20180320180326530_HFN-R1_snap.fits;4.3121;26449.2;4.0521;0
20180320180425580_HFN-R1_met.fits;4.71231;26500.5;10.1292;0.341333
20180320180508418_HFN-R1_met.fits;3.99409;26503.4;10.4579;0.170667
20180320180426604_HFN-R1_snap.fits;26.4212;26531.2;16.5851;0
20180320180557228_HFN-R1_met.fits;4.25255;26497.6;9.5065;0.170667
20180320180602007_HFN-R1_met.fits;5.06801;26494.6;12.1259;0.170667
20180320180526679_HFN-R1_snap.fits;4.99378;26528.3;3.49864;0
20180320180648428_HFN-R1_met.fits;3.80312;26480;30.5131;0.341333
20180320180704130_HFN-R1_met.fits;4.88647;26491.7;10.7219;0.170667
20180320180626754_HFN-R1_snap.fits;4.02245;26543;4.02152;0
20180320180726828_HFN-R1_snap.fits;4.13223;26478.5;4.7409;0
20180320180835607_HFN-R1_met.fits;4.55499;26507.8;36.366;0.512
20180320180826903_HFN-R1_snap.fits;4.81176;26528.3;4.26557;0
20180320180926978_HFN-R1_snap.fits;4.92093;26541.5;4.60126;0
20180320181040535_HFN-R1_met.fits;3.75507;26491.7;9.64748;0.170667
20180320181110402_HFN-R1_met.fits;3.62992;26499;16.4372;0.341333
20180320181027052_HFN-R1_snap.fits;4.4278;26515.1;3.50434;0
20180320181127127_HFN-R1_snap.fits;4.00654;26535.6;3.93403;0
20180320181321303_HFN-R1_met.fits;4.38084;26515.1;14.8787;0.170667
20180320181227202_HFN-R1_snap.fits;4.58776;26522.5;4.10264;0
20180320181402092_HFN-R1_met.fits;4.63824;26509.3;17.431;0.170667
20180320181327276_HFN-R1_snap.fits;4.5331;26522.5;4.00963;0
20180320181427351_HFN-R1_snap.fits;4.54913;26509.3;4.29516;0
20180320181608556_HFN-R1_met.fits;3.839;26512.2;7.77992;0.341333
20180320181619991_HFN-R1_met.fits;4.77968;26484.4;14.1539;1.024
20180320181527426_HFN-R1_snap.fits;4.48795;26487.3;3.08123;0
20180320181627500_HFN-R1_snap.fits;4.335;26450.7;3.82178;0
20180320181820311_HFN-R1_met.fits;4.69085;26491.7;26.9271;0.341333
20180320181727575_HFN-R1_snap.fits;4.08691;26522.5;3.83346;0
20180320181838060_HFN-R1_met.fits;3.47111;26541.5;7.07969;0.170667
20180320181840108_HFN-R1_met.fits;4.92316;26504.9;30.0649;0.341333
20180320181827650_HFN-R1_snap.fits;3.84221;26538.6;5.50717;0
20180320181927724_HFN-R1_snap.fits;4.71144;26458;3.27292;0
20180320182027799_HFN-R1_snap.fits;3.88356;26458;4.07969;0
20180320182215831_HFN-R1_met.fits;4.93055;26499;17.1998;0.170667
20180320182127874_HFN-R1_snap.fits;4.46237;26541.5;3.80443;0
20180320182323756_HFN-R1_met.fits;5.51948;26502;17.5591;0.341333
20180320182227948_HFN-R1_snap.fits;4.80929;26455.1;4.47844;0
20180320182422124_HFN-R1_met.fits;5.40004;26497.6;11.0325;0.170667
20180320182328023_HFN-R1_snap.fits;4.86579;26518.1;4.24287;0
20180320182428098_HFN-R1_snap.fits;5.09882;26540;5.65702;0
20180320182616812_HFN-R1_met.fits;5.13837;26500.5;10.3623;0.170667
20180320182528172_HFN-R1_snap.fits;4.86667;26529.8;4.55587;0
20180320182653335_HFN-R1_met.fits;5.31072;26497.6;27.6204;0.682667
20180320182628247_HFN-R1_snap.fits;4.62034;26540;5.46139;0
20180320182725932_HFN-R1_met.fits;4.18967;26482.9;9.77499;0.170667
20180320182740780_HFN-R1_met.fits;4.74549;26528.3;9.77415;0.170667
20180320182728322_HFN-R1_snap.fits;3.97341;26544.4;3.41434;0
20180320182828396_HFN-R1_snap.fits;4.30169;26465.3;2.97383;0
20180320182951170_HFN-R1_met.fits;4.28051;26490.2;10.506;0.170667
20180320182928471_HFN-R1_snap.fits;4.65988;26487.3;3.13509;0
20180320183030423_HFN-R1_met.fits;3.83099;26499;12.7756;0.170667
20180320183117698_HFN-R1_met.fits;4.54407;26500.5;18.1947;0.341333
20180320183028546_HFN-R1_snap.fits;5.08483;26541.5;4.24133;0
20180320183200194_HFN-R1_met.fits;4.62296;26525.4;13.4454;0.512
20180320183128620_HFN-R1_snap.fits;4.59179;26475.6;3.55065;0
20180320183258220_HFN-R1_met.fits;4.19546;26490.2;13.199;0.170667
20180320183323479_HFN-R1_met.fits;4.93341;26534.2;11.2388;0.512
20180320183228695_HFN-R1_snap.fits;4.64906;26516.6;4.41375;0
20180320183328770_HFN-R1_snap.fits;4.76448;26472.7;3.06482;0
20180320183457858_HFN-R1_met.fits;5.14576;26488.8;10.5149;0.170667
20180320183428844_HFN-R1_snap.fits;4.53833;26485.8;4.34065;0
20180320183603052_HFN-R1_met.fits;4.41176;26503.4;10.1652;0.170667
20180320183528919_HFN-R1_snap.fits;4.57046;26455.1;4.3943;0
20180320183628994_HFN-R1_snap.fits;4.60847;26532.7;3.61131;0
20180320183753474_HFN-R1_met.fits;3.55294;26502;9.91483;0.170667
20180320183729068_HFN-R1_snap.fits;3.73835;26541.5;3.14582;0
20180320183829143_HFN-R1_snap.fits;4.5516;26485.8;3.96445;0
20180320183929218_HFN-R1_snap.fits;4.69737;26522.5;4.29059;0
20180320184057452_HFN-R1_met.fits;4.33188;26522.5;8.84984;0.170667
20180320184029292_HFN-R1_snap.fits;4.47267;26487.3;4.13463;0
20180320184129367_HFN-R1_snap.fits;5.00224;26477.1;3.08956;0
20180320184229442_HFN-R1_snap.fits;3.67273;26540;3.78745;0
20180320184358871_HFN-R1_met.fits;3.89374;26503.4;24.2245;0.341333
20180320184329516_HFN-R1_snap.fits;3.44444;26465.3;2.96316;0
20180320184429591_HFN-R1_snap.fits;3.96412;26475.6;3.90357;0
20180320184529666_HFN-R1_snap.fits;3.49978;26513.7;3.40473;0
20180320184629740_HFN-R1_snap.fits;4.35919;26459.5;2.9577;0
20180320184741079_HFN-R1_met.fits;4.62022;26496.1;9.68908;2.38933
20180320184729815_HFN-R1_snap.fits;4.42029;26537.1;3.64223;0
20180320184830231_HFN-R1_met.fits;3.98991;26509.3;19.4073;0.170667
20180320184854636_HFN-R1_met.fits;3.38627;26499;7.09247;0.170667
20180320184912386_HFN-R1_met.fits;5.74771;26526.9;14.5914;0.341333
20180320184829890_HFN-R1_snap.fits;4.87652;26499;4.30085;0
20180320184947202_HFN-R1_met.fits;4.59305;26484.4;10.8616;0.170667
20180320184929964_HFN-R1_snap.fits;4.3592;26531.2;3.44849;0
20180320185113900_HFN-R1_met.fits;4.27286;26502;9.0142;0.341333
20180320185030039_HFN-R1_snap.fits;4.71329;26522.5;3.39754;0
20180320185204588_HFN-R1_met.fits;5.22686;26485.8;24.3005;0.341333
20180320185130114_HFN-R1_snap.fits;3.66762;26471.2;4.84049;0
20180320185233431_HFN-R1_met.fits;4.23672;26503.4;12.5836;0.341333
20180320185230188_HFN-R1_snap.fits;5.04756;26513.7;4.15809;0
20180320185356375_HFN-R1_met.fits;4.50043;26494.6;26.0556;0.341333
20180320185402348_HFN-R1_met.fits;3.58154;26503.4;8.56418;0.170667
20180320185330263_HFN-R1_snap.fits;4.74407;26504.9;3.86379;0
20180320185434434_HFN-R1_met.fits;3.82896;26499;12.8276;0.170667
20180320185430338_HFN-R1_snap.fits;4.32251;26523.9;3.73768;0
20180320185530412_HFN-R1_snap.fits;4.35472;26521;3.90252;0
20180320185704620_HFN-R1_met.fits;3.98603;26507.8;9.95021;0.341333
20180320185630487_HFN-R1_snap.fits;4.81533;26496.1;3.80332;0
20180320185736364_HFN-R1_met.fits;4.02535;26494.6;8.57714;0.170667
20180320185755138_HFN-R1_met.fits;4.07777;26537.1;15.0175;0.341333
20180320185730562_HFN-R1_snap.fits;4.08576;26531.2;3.66427;0
20180320185852994_HFN-R1_met.fits;4.83178;26499;39.6327;0.682667
20180320185830636_HFN-R1_snap.fits;4.24414;26475.6;3.29798;0
20180320185930711_HFN-R1_snap.fits;3.73701;26466.8;4.89832;0
