# file name; noise; peak f.; mag.; duration
20180320080134828_HFN-R1_met.fits;3.89176;26490.2;10.1279;0.170667
20180320080041580_HFN-R1_snap.fits;3.73345;26529.8;3.45384;0
20180320080208279_HFN-R1_met.fits;3.72012;26512.2;10.5887;1.87733
20180320080226882_HFN-R1_met.fits;4.03821;26475.6;9.61303;0.341333
20180320080141655_HFN-R1_snap.fits;3.55663;26504.9;2.9143;0
20180320080242412_HFN-R1_met.fits;3.12528;26496.1;16.647;0.341333
20180320080300844_HFN-R1_met.fits;3.83099;26493.2;11.4892;0.341333
20180320080306135_HFN-R1_met.fits;3.76054;26512.2;8.45372;0.682667
20180320080309036_HFN-R1_met.fits;4.38701;26496.1;9.49781;0.341333
20180320080241730_HFN-R1_snap.fits;3.99601;26526.9;2.2239;0
20180320080346242_HFN-R1_met.fits;3.4852;26510.7;8.57195;1.024
20180320080403820_HFN-R1_met.fits;3.63808;26499;11.6416;0.170667
20180320080341804_HFN-R1_snap.fits;3.66718;26502;4.11771;0
20180320080444780_HFN-R1_met.fits;4.20336;26497.6;11.3863;0.170667
20180320080509356_HFN-R1_met.fits;3.70988;26500.5;11.9673;0.341333
20180320080531543_HFN-R1_met.fits;3.51762;26515.1;9.69552;0.170667
20180320080441879_HFN-R1_snap.fits;3.82509;26528.3;3.33167;0
20180320080605335_HFN-R1_met.fits;3.23773;26504.9;7.09682;0.853333
20180320080614380_HFN-R1_met.fits;3.63773;26487.3;17.6986;0.341333
20180320080634348_HFN-R1_met.fits;3.84793;26499;20.7137;0.341333
20180320080541954_HFN-R1_snap.fits;3.42832;26512.2;4.18377;0
20180320080706434_HFN-R1_met.fits;3.3429;26496.1;33.9574;0.341333
20180320080712236_HFN-R1_met.fits;3.84842;26500.5;74.0755;0.682667
20180320080717356_HFN-R1_met.fits;4.0955;26504.9;8.20723;0.170667
20180320080721452_HFN-R1_met.fits;3.8027;26490.2;23.5335;0.853333
20180320080734764_HFN-R1_met.fits;3.99994;26493.2;12.6169;0.341333
20180320080642028_HFN-R1_snap.fits;4.7775;26544.4;2.99298;0
20180320080746540_HFN-R1_met.fits;3.8115;26506.3;13.3895;0.341333
20180320080831084_HFN-R1_met.fits;3.72618;26507.8;17.7372;0.170667
20180320080742103_HFN-R1_snap.fits;3.67464;26493.2;3.48059;0
20180320080914092_HFN-R1_met.fits;4.02945;26503.4;12.5309;0.170667
20180320080926039_HFN-R1_met.fits;3.82029;26494.6;8.79925;0.341333
20180320080936962_HFN-R1_met.fits;4.24866;26499;12.417;0.170667
20180320080842178_HFN-R1_snap.fits;3.9496;26543;3.57599;0
20180320080954199_HFN-R1_met.fits;3.6983;26497.6;7.82235;0.341333
20180320081003244_HFN-R1_met.fits;4.05415;26534.2;23.3483;0.341333
20180320081006146_HFN-R1_met.fits;3.90678;26502;25.2366;1.36533
20180320081009900_HFN-R1_met.fits;4.09625;26512.2;36.8819;0.341333
20180320081023724_HFN-R1_met.fits;3.65099;26484.4;10.0156;0.170667
20180320081033111_HFN-R1_met.fits;3.63066;26512.2;27.7985;0.512
20180320080942252_HFN-R1_snap.fits;3.98877;26490.2;2.95756;0
20180320081122775_HFN-R1_met.fits;4.03655;26482.9;11.4015;0.170667
20180320081042327_HFN-R1_snap.fits;3.8613;26531.2;3.62368;0
20180320081150764_HFN-R1_met.fits;3.8368;26497.6;16.8798;0.170667
20180320081209196_HFN-R1_met.fits;3.63426;26547.4;86.2438;0.341333
20180320081239063_HFN-R1_met.fits;3.9001;26499;12.2278;0.170667
20180320081142402_HFN-R1_snap.fits;3.35896;26543;3.18719;0
20180320081321900_HFN-R1_met.fits;3.75472;26493.2;8.16978;0.170667
20180320081327020_HFN-R1_met.fits;4.24796;26503.4;10.0764;0.341333
20180320081336236_HFN-R1_met.fits;3.93232;26502;22.4824;0.512
20180320081242476_HFN-R1_snap.fits;3.44031;26453.6;3.51783;0
20180320081352108_HFN-R1_met.fits;3.69468;26535.6;13.3389;0.853333
20180320081404738_HFN-R1_met.fits;3.73441;26484.4;12.4432;0.170667
20180320081423682_HFN-R1_met.fits;3.7317;26500.5;11.7395;0.341333
20180320081342551_HFN-R1_snap.fits;4.13182;26499;2.97988;0
20180320081445015_HFN-R1_met.fits;3.58252;26516.6;9.59148;0.170667
20180320081520514_HFN-R1_met.fits;4.32887;26515.1;12.5605;0.170667
20180320081529559_HFN-R1_met.fits;3.77926;26496.1;39.1325;2.21867
20180320081536727_HFN-R1_met.fits;3.66174;26532.7;38.4954;0.341333
20180320081442626_HFN-R1_snap.fits;3.5163;26497.6;2.3202;0
20180320081540994_HFN-R1_met.fits;4.14294;26503.4;16.273;0.170667
20180320081543554_HFN-R1_met.fits;3.82747;26522.5;12.2468;0.341333
20180320081545943_HFN-R1_met.fits;3.32678;26502;42.6922;0.512
20180320081556354_HFN-R1_met.fits;4.19212;26512.2;9.44696;0.170667
20180320081602668_HFN-R1_met.fits;4.2043;26522.5;31.8944;0.341333
20180320081611031_HFN-R1_met.fits;4.11194;26506.3;18.3529;0.170667
20180320081635948_HFN-R1_met.fits;3.88916;26519.5;8.89649;2.21867
20180320081542700_HFN-R1_snap.fits;3.79549;26485.8;3.3598;0
20180320081654039_HFN-R1_met.fits;3.83998;26506.3;14.2937;0.341333
20180320081703255_HFN-R1_met.fits;3.59087;26488.8;7.61089;0.170667
20180320081718615_HFN-R1_met.fits;3.82359;26506.3;8.279;0.170667
20180320081726124_HFN-R1_met.fits;3.43157;26499;7.25918;0.170667
20180320081642775_HFN-R1_snap.fits;4.07964;26547.4;3.30502;0
20180320081748482_HFN-R1_met.fits;4.05691;26513.7;54.6158;0.341333
20180320081759746_HFN-R1_met.fits;3.82014;26496.1;42.8662;0.341333
20180320081816471_HFN-R1_met.fits;3.50278;26522.5;9.48896;0.170667
20180320081820567_HFN-R1_met.fits;3.58857;26531.2;8.12937;0.170667
20180320081837804_HFN-R1_met.fits;3.83474;26509.3;8.60228;0.170667
20180320081742850_HFN-R1_snap.fits;3.58539;26516.6;4.37085;0
20180320081840706_HFN-R1_met.fits;3.76315;26491.7;25.5117;0.341333
20180320081852140_HFN-R1_met.fits;3.54878;26522.5;14.2469;1.87733
20180320081920983_HFN-R1_met.fits;3.78079;26506.3;11.0884;0.341333
20180320081924055_HFN-R1_met.fits;3.83442;26510.7;30.222;0.341333
20180320081934466_HFN-R1_met.fits;3.44961;26484.4;8.17868;0.170667
20180320081936684_HFN-R1_met.fits;3.27642;26510.7;8.22048;0.341333
20180320081842924_HFN-R1_snap.fits;4.32113;26504.9;2.95406;0
20180320081941634_HFN-R1_met.fits;4.0138;26499;9.75295;0.170667
20180320082000066_HFN-R1_met.fits;3.69091;26499;8.88036;0.170667
20180320082005527_HFN-R1_met.fits;3.30963;26547.4;6.96853;0.170667
20180320082016791_HFN-R1_met.fits;4.09149;26507.8;13.1783;0.170667
20180320081942999_HFN-R1_snap.fits;3.4522;26516.6;2.55861;0
20180320082108844_HFN-R1_met.fits;3.26427;26471.2;9.09711;0.170667
20180320082119084_HFN-R1_met.fits;2.85749;26509.3;6.75415;0.170667
20180320082121474_HFN-R1_met.fits;3.40236;26499;16.7814;0.512
20180320082130178_HFN-R1_met.fits;3.94858;26485.8;11.3083;0.512
20180320082137004_HFN-R1_met.fits;3.48818;26521;7.32443;0.170667
20180320082043074_HFN-R1_snap.fits;3.31711;26480;3.02006;0
20180320082233495_HFN-R1_met.fits;3.64947;26496.1;9.56743;0.341333
20180320082143148_HFN-R1_snap.fits;3.43143;26523.9;3.45539;0
20180320082306946_HFN-R1_met.fits;4.00175;26503.4;24.1998;0.341333
20180320082316674_HFN-R1_met.fits;3.19241;26499;10.7151;0.341333
20180320082332716_HFN-R1_met.fits;3.73609;26456.5;8.46064;1.536
20180320082243223_HFN-R1_snap.fits;3.68961;26472.7;2.54337;0
20180320082359340_HFN-R1_met.fits;4.05643;26496.1;17.0564;0.170667
20180320082404290_HFN-R1_met.fits;3.37531;26537.1;6.84683;0.341333
20180320082421527_HFN-R1_met.fits;3.12293;26496.1;9.18716;0.170667
20180320082435692_HFN-R1_met.fits;3.7919;26512.2;7.65742;0.512
20180320082343298_HFN-R1_snap.fits;3.70732;26523.9;4.31869;0
20180320082440983_HFN-R1_met.fits;4.27264;26496.1;8.84117;0.170667
20180320082443714_HFN-R1_met.fits;3.27985;26490.2;6.91271;0.170667
20180320082451564_HFN-R1_met.fits;3.42889;26529.8;8.98828;0.341333
20180320082502658_HFN-R1_met.fits;4.15199;26528.3;76.9186;0.512
20180320082516311_HFN-R1_met.fits;4.07004;26465.3;11.3568;4.608
20180320082533378_HFN-R1_met.fits;3.61237;26500.5;15.1642;0.341333
20180320082443372_HFN-R1_snap.fits;2.99508;26532.7;3.49033;0
20180320082545666_HFN-R1_met.fits;3.4545;26504.9;7.16192;0.170667
20180320082609730_HFN-R1_met.fits;3.736;26503.4;10.2518;0.170667
20180320082631234_HFN-R1_met.fits;3.52928;26521;9.73543;0.170667
20180320082543447_HFN-R1_snap.fits;3.72198;26510.7;3.52224;0
20180320082650178_HFN-R1_met.fits;3.09001;26499;6.66937;0.170667
20180320082700418_HFN-R1_met.fits;4.01727;26496.1;89.3964;0.341333
20180320082718338_HFN-R1_met.fits;4.06671;26519.5;8.67853;0.170667
20180320082735575_HFN-R1_met.fits;3.89148;26503.4;12.3776;0.512
20180320082643522_HFN-R1_snap.fits;3.47449;26468.3;3.14634;0
20180320082756396_HFN-R1_met.fits;4.04499;26512.2;28.9001;0.341333
20180320082826946_HFN-R1_met.fits;3.46142;26496.1;9.5523;0.341333
20180320082835991_HFN-R1_met.fits;4.36029;26500.5;16.5608;0.341333
20180320082840940_HFN-R1_met.fits;3.80573;26502;9.63389;0.170667
20180320082743596_HFN-R1_snap.fits;3.65226;26529.8;2.99468;0
20180320082901762_HFN-R1_met.fits;3.552;26519.5;10.5314;0.170667
20180320082919511_HFN-R1_met.fits;3.86633;26518.1;17.9695;0.170667
20180320082921730_HFN-R1_met.fits;3.65402;26502;9.0728;0.341333
20180320082932311_HFN-R1_met.fits;3.47241;26499;8.37269;0.341333
20180320082843671_HFN-R1_snap.fits;3.4568;26504.9;2.53231;0
20180320082952450_HFN-R1_met.fits;3.43447;26516.6;7.23531;0.170667
20180320083000812_HFN-R1_met.fits;3.83593;26488.8;14.7407;0.682667
20180320083020780_HFN-R1_met.fits;3.01933;26496.1;6.35982;0.170667
20180320083026924_HFN-R1_met.fits;3.98251;26502;10.1856;0.341333
20180320082943746_HFN-R1_snap.fits;3.89911;26522.5;2.85809;0
20180320083051159_HFN-R1_met.fits;2.95104;26525.4;7.05469;0.682667
20180320083043820_HFN-R1_snap.fits;3.3152;26519.5;3.20554;0
20180320083208300_HFN-R1_met.fits;3.92917;26519.5;8.7332;0.170667
20180320083229122_HFN-R1_met.fits;3.78638;26506.3;9.5799;0.170667
20180320083143895_HFN-R1_snap.fits;3.38569;26452.1;4.16928;0
20180320083245164_HFN-R1_met.fits;3.31691;26506.3;7.12464;0.682667
20180320083321687_HFN-R1_met.fits;3.36884;26494.6;7.47613;0.170667
20180320083243970_HFN-R1_snap.fits;3.7821;26466.8;2.65391;0
20180320083422615_HFN-R1_met.fits;2.91064;26521;6.11406;0.170667
20180320083425346_HFN-R1_met.fits;3.45099;26497.6;11.3622;0.170667
20180320083344044_HFN-R1_snap.fits;3.5035;26516.6;2.97235;0
20180320083459650_HFN-R1_met.fits;4.31157;26491.7;16.9233;0.512
20180320083518423_HFN-R1_met.fits;3.46648;26488.8;9.60392;2.38933
20180320083526274_HFN-R1_met.fits;4.2982;26496.1;28.9285;0.512
20180320083530028_HFN-R1_met.fits;4.13839;26512.2;16.4554;0.512
20180320083534636_HFN-R1_met.fits;3.20669;26528.3;8.28713;0.170667
20180320083444119_HFN-R1_snap.fits;2.89152;26513.7;3.72673;0
20180320083616620_HFN-R1_met.fits;3.56607;26497.6;11.593;0.341333
20180320083636759_HFN-R1_met.fits;3.05628;26494.6;14.5323;0.170667
20180320083544194_HFN-R1_snap.fits;3.42176;26480;2.88526;0
20180320083649900_HFN-R1_met.fits;2.71988;26515.1;10.9728;0.170667
20180320083718402_HFN-R1_met.fits;3.59057;26504.9;8.83085;0.341333
20180320083722839_HFN-R1_met.fits;3.29324;26504.9;15.7129;0.341333
20180320083740588_HFN-R1_met.fits;3.68584;26500.5;10.9375;0.170667
20180320083644268_HFN-R1_snap.fits;3.8339;26484.4;3.78794;0
20180320083755607_HFN-R1_met.fits;2.95881;26494.6;7.66539;0.170667
20180320083744343_HFN-R1_snap.fits;3.92897;26465.3;3.13061;0
20180320083921623_HFN-R1_met.fits;3.51852;26506.3;10.1217;0.170667
20180320083926231_HFN-R1_met.fits;3.18883;26499;6.62073;0.170667
20180320083932887_HFN-R1_met.fits;3.58444;26497.6;13.5781;0.170667
20180320083936642_HFN-R1_met.fits;2.9995;26487.3;11.2069;0.853333
20180320083844418_HFN-R1_snap.fits;3.67187;26494.6;4.6187;0
20180320083948930_HFN-R1_met.fits;3.41304;26509.3;7.24379;0.170667
20180320084004802_HFN-R1_met.fits;3.62735;26500.5;7.61212;0.341333
20180320084038252_HFN-R1_met.fits;3.57947;26510.7;7.60255;1.70667
20180320083944492_HFN-R1_snap.fits;3.8777;26458;3.26429;0
20180320084135767_HFN-R1_met.fits;3.19101;26500.5;6.89862;0.170667
20180320084044567_HFN-R1_snap.fits;4.05908;26481.4;3.51705;0
20180320084144471_HFN-R1_met.fits;3.37399;26500.5;8.85741;1.536
20180320084154199_HFN-R1_met.fits;4.05174;26496.1;19.1573;0.512
20180320084215703_HFN-R1_met.fits;3.1098;26532.7;7.63871;1.024
20180320084221847_HFN-R1_met.fits;3.81569;26502;14.7389;0.170667
20180320084239596_HFN-R1_met.fits;3.48832;26515.1;8.98927;0.170667
20180320084144642_HFN-R1_snap.fits;4.02878;26475.6;2.61347;0
20180320084252055_HFN-R1_met.fits;3.32726;26503.4;16.1955;0.170667
20180320084244716_HFN-R1_snap.fits;3.72791;26507.8;3.39028;0
20180320084411074_HFN-R1_met.fits;3.29819;26537.1;6.87912;0.170667
20180320084344791_HFN-R1_snap.fits;3.67792;26468.3;2.85919;0
20180320084455447_HFN-R1_met.fits;3.4072;26499;7.01377;0.341333
20180320084458007_HFN-R1_met.fits;3.97204;26499;11.1499;0.341333
20180320084505175_HFN-R1_met.fits;3.73172;26499;8.40533;0.341333
20180320084520535_HFN-R1_met.fits;3.4299;26532.7;12.7856;0.341333
20180320084531116_HFN-R1_met.fits;4.00742;26537.1;13.6904;0.170667
20180320084537602_HFN-R1_met.fits;3.5002;26500.5;16.0694;0.341333
20180320084540332_HFN-R1_met.fits;4.13918;26509.3;10.4847;0.170667
20180320084444866_HFN-R1_snap.fits;3.54746;26490.2;3.30167;0
20180320084542380_HFN-R1_met.fits;3.8007;26518.1;31.0062;0.341333
20180320084607127_HFN-R1_met.fits;3.64891;26509.3;7.83883;0.170667
20180320084614295_HFN-R1_met.fits;3.3844;26493.2;7.34461;0.170667
20180320084633922_HFN-R1_met.fits;3.24225;26503.4;20.31;0.341333
20180320084544940_HFN-R1_snap.fits;3.4289;26525.4;4.13774;0
20180320084650306_HFN-R1_met.fits;3.58385;26500.5;9.01165;1.19467
20180320084703106_HFN-R1_met.fits;3.93917;26512.2;10.9884;0.341333
20180320084707031_HFN-R1_met.fits;3.74314;26488.8;25.796;0.170667
20180320084717783_HFN-R1_met.fits;3.3531;26503.4;12.5565;0.170667
20180320084723927_HFN-R1_met.fits;3.79644;26521;20.8541;0.170667
20180320084645015_HFN-R1_snap.fits;3.82008;26477.1;4.115;0
20180320084805058_HFN-R1_met.fits;3.61284;26538.6;28.3074;1.87733
20180320084745090_HFN-R1_snap.fits;3.63062;26466.8;3.60363;0
20180320084848066_HFN-R1_met.fits;3.48855;26497.6;18.91;0.170667
20180320084858476_HFN-R1_met.fits;4.31923;26513.7;18.9906;0.170667
20180320084916226_HFN-R1_met.fits;4.34853;26491.7;9.58684;0.170667
20180320084919468_HFN-R1_met.fits;3.55228;26499;7.18869;0.170667
20180320084927319_HFN-R1_met.fits;4.34508;26531.2;9.94148;0.170667
20180320084845164_HFN-R1_snap.fits;4.35259;26510.7;3.76381;0
20180320084958551_HFN-R1_met.fits;4.18127;26490.2;17.8616;0.512
20180320085011863_HFN-R1_met.fits;3.52567;26502;7.69068;1.024
20180320085028588_HFN-R1_met.fits;3.41904;26496.1;29.3314;0.512
20180320085033367_HFN-R1_met.fits;3.39312;26506.3;9.6893;0.170667
20180320085035756_HFN-R1_met.fits;3.96511;26500.5;8.36879;0.341333
20180320084945239_HFN-R1_snap.fits;4.39924;26474.1;2.9299;0
20180320085055042_HFN-R1_met.fits;3.86494;26497.6;10.9455;1.536
20180320085105964_HFN-R1_met.fits;2.85993;26519.5;10.0989;0.170667
20180320085045314_HFN-R1_snap.fits;3.40161;26481.4;2.98406;0
20180320085146071_HFN-R1_met.fits;3.93862;26503.4;14.3632;0.341333
20180320085148460_HFN-R1_met.fits;4.10535;26512.2;29.6236;0.341333
20180320085211842_HFN-R1_met.fits;3.18226;26494.6;7.7308;0.170667
20180320085145388_HFN-R1_snap.fits;3.34615;26458;2.80709;0
20180320085301676_HFN-R1_met.fits;3.24337;26502;11.4857;1.19467
20180320085306967_HFN-R1_met.fits;3.08263;26503.4;6.8007;2.73067
20180320085322156_HFN-R1_met.fits;3.28935;26506.3;19.6639;1.70667
20180320085245463_HFN-R1_snap.fits;3.08427;26453.6;2.25406;0
20180320085357484_HFN-R1_met.fits;3.39141;26500.5;8.77568;0.170667
20180320085412844_HFN-R1_met.fits;3.47756;26515.1;26.6831;0.341333
20180320085428034_HFN-R1_met.fits;3.83891;26509.3;10.5483;0.170667
20180320085432983_HFN-R1_met.fits;3.38871;26494.6;8.38366;0.170667
20180320085345538_HFN-R1_snap.fits;3.3946;26487.3;3.05642;0
20180320085447319_HFN-R1_met.fits;3.69527;26458;8.64343;0.170667
20180320085453122_HFN-R1_met.fits;3.97339;26497.6;34.8022;2.73067
20180320085501826_HFN-R1_met.fits;3.15032;26496.1;7.8717;2.048
20180320085512578_HFN-R1_met.fits;3.62727;26480;7.74487;0.170667
20180320085518039_HFN-R1_met.fits;3.38574;26507.8;7.21143;0.170667
20180320085445612_HFN-R1_snap.fits;3.91882;26523.9;4.04436;0
20180320085545858_HFN-R1_met.fits;3.57324;26531.2;7.51801;0.170667
20180320085550466_HFN-R1_met.fits;3.88457;26522.5;26.4227;0.512
20180320085559852_HFN-R1_met.fits;3.83397;26474.1;12.2592;0.170667
20180320085614359_HFN-R1_met.fits;3.33196;26499;8.56561;0.341333
20180320085631767_HFN-R1_met.fits;3.26329;26499;8.27979;0.170667
20180320085545687_HFN-R1_snap.fits;4.26256;26502;2.36821;0
20180320085647298_HFN-R1_met.fits;3.82826;26543;11.6605;0.341333
20180320085652247_HFN-R1_met.fits;3.37729;26502;13.2552;0.853333
20180320085708290_HFN-R1_met.fits;3.9442;26502;12.9128;0.341333
20180320085717847_HFN-R1_met.fits;3.28806;26504.9;6.7512;0.170667
20180320085726551_HFN-R1_met.fits;3.66405;26518.1;8.40101;4.94933
20180320085645762_HFN-R1_snap.fits;3.50484;26538.6;3.81079;0
20180320085749250_HFN-R1_met.fits;4.0518;26497.6;8.78731;0.170667
20180320085814850_HFN-R1_met.fits;3.99166;26494.6;83.9106;2.73067
20180320085839084_HFN-R1_met.fits;3.10208;26500.5;8.1896;0.341333
20180320085842327_HFN-R1_met.fits;3.51893;26528.3;7.45542;0.170667
20180320085745836_HFN-R1_snap.fits;3.4324;26472.7;3.17818;0
20180320085844887_HFN-R1_met.fits;3.52022;26485.8;9.77273;0.170667
20180320085906732_HFN-R1_met.fits;3.81969;26496.1;10.1604;0.170667
20180320085912364_HFN-R1_met.fits;3.47267;26502;9.31647;0.170667
20180320085929260_HFN-R1_met.fits;3.66434;26496.1;14.5848;0.512
20180320085933356_HFN-R1_met.fits;3.86205;26496.1;10.8039;0.170667
20180320085935404_HFN-R1_met.fits;3.39184;26499;6.89188;2.38933
20180320085845911_HFN-R1_snap.fits;3.78799;26513.7;3.57563;0
20180320090000492_HFN-R1_met.fits;3.23041;26525.4;9.57623;0.341333
20180320090012268_HFN-R1_met.fits;3.7729;26494.6;7.59316;0.170667
20180320090018754_HFN-R1_met.fits;2.97162;26485.8;5.96198;0.170667
20180320090020802_HFN-R1_met.fits;4.46139;26494.6;9.19377;0.341333
20180320085945986_HFN-R1_snap.fits;3.79693;26496.1;2.69765;0
