# file name; noise; peak f.; mag.; duration
20180320070038466_HFN-R1_met.fits;3.6952;26506.3;12.7711;0.170667
20180320070044268_HFN-R1_met.fits;3.82115;26522.5;8.0699;0.341333
20180320070047170_HFN-R1_met.fits;4.27844;26500.5;10.2581;0.170667
20180320070055362_HFN-R1_met.fits;3.77155;26503.4;14.8623;0.170667
20180320070106284_HFN-R1_met.fits;4.26315;26504.9;23.4631;0.341333
20180320070119596_HFN-R1_met.fits;4.16044;26540;19.7884;0.170667
20180320070037100_HFN-R1_snap.fits;3.68717;26502;3.13532;0
20180320070210284_HFN-R1_met.fits;3.27749;26500.5;10.742;0.341333
20180320070216940_HFN-R1_met.fits;3.08843;26499;15.1992;0.341333
20180320070137175_HFN-R1_snap.fits;3.47712;26500.5;2.98431;0
20180320070249367_HFN-R1_met.fits;3.65085;26523.9;11.3868;0.170667
20180320070237250_HFN-R1_snap.fits;3.54628;26500.5;3.19045;0
20180320070336300_HFN-R1_met.fits;3.88527;26507.8;10.5602;0.170667
20180320070347906_HFN-R1_met.fits;3.24507;26504.9;9.3108;0.170667
20180320070353196_HFN-R1_met.fits;4.43402;26496.1;12.0501;0.682667
20180320070400023_HFN-R1_met.fits;3.04725;26509.3;21.6624;0.853333
20180320070411458_HFN-R1_met.fits;3.22013;26503.4;60.3683;0.341333
20180320070337324_HFN-R1_snap.fits;3.86955;26460.9;3.67583;0
20180320070443543_HFN-R1_met.fits;3.61062;26485.8;10.1314;0.170667
20180320070457708_HFN-R1_met.fits;4.1464;26500.5;10.9507;0.170667
20180320070437399_HFN-R1_snap.fits;3.74088;26480;3.56341;0
20180320070555394_HFN-R1_met.fits;3.68333;26496.1;7.59711;1.024
20180320070602220_HFN-R1_met.fits;3.06847;26522.5;6.59401;0.170667
20180320070605463_HFN-R1_met.fits;4.07513;26499;10.3997;0.170667
20180320070615703_HFN-R1_met.fits;3.86106;26507.8;36.6731;0.341333
20180320070629698_HFN-R1_met.fits;3.7631;26504.9;16.0413;0.341333
20180320070633111_HFN-R1_met.fits;3.8364;26497.6;15.8825;0.341333
20180320070537474_HFN-R1_snap.fits;3.22741;26538.6;2.8089;0
20180320070637890_HFN-R1_met.fits;3.97564;26513.7;69.7046;0.512
20180320070642498_HFN-R1_met.fits;4.08074;26493.2;60.3901;0.341333
20180320070729602_HFN-R1_met.fits;4.36919;26521;21.6393;1.19467
20180320070637548_HFN-R1_snap.fits;3.92776;26526.9;4.02955;0
20180320070821314_HFN-R1_met.fits;4.41102;26521;14.8792;1.19467
20180320070829506_HFN-R1_met.fits;3.5069;26507.8;18.7351;1.36533
20180320070737623_HFN-R1_snap.fits;4.41492;26460.9;3.51554;0
20180320070901420_HFN-R1_met.fits;3.61016;26506.3;8.33227;1.19467
20180320070906540_HFN-R1_met.fits;4.25689;26490.2;19.3173;0.341333
20180320070837698_HFN-R1_snap.fits;3.61806;26525.4;2.85889;0
20180320071014807_HFN-R1_met.fits;3.84581;26493.2;8.34332;0.170667
20180320071035116_HFN-R1_met.fits;4.00165;26518.1;10.3397;0.341333
20180320070937772_HFN-R1_snap.fits;4.17562;26500.5;3.25386;0
20180320071053890_HFN-R1_met.fits;3.71092;26494.6;9.00481;0.341333
20180320071111468_HFN-R1_met.fits;3.09126;26490.2;22.7064;0.341333
20180320071115394_HFN-R1_met.fits;3.84109;26515.1;10.9866;0.341333
20180320071129730_HFN-R1_met.fits;4.24859;26500.5;210.134;0.682667
20180320071037847_HFN-R1_snap.fits;4.12603;26465.3;3.69489;0
20180320071201644_HFN-R1_met.fits;3.63919;26518.1;13.2401;0.341333
20180320071204716_HFN-R1_met.fits;3.11069;26509.3;11.2963;0.341333
20180320071221100_HFN-R1_met.fits;3.98652;26485.8;15.4194;0.341333
20180320071137922_HFN-R1_snap.fits;4.11761;26453.6;4.20366;0
20180320071248236_HFN-R1_met.fits;3.23085;26496.1;8.71932;1.19467
20180320071256599_HFN-R1_met.fits;3.73875;26506.3;24.2923;0.341333
20180320071237996_HFN-R1_snap.fits;3.30269;26547.4;3.09471;0
20180320071349847_HFN-R1_met.fits;4.45412;26484.4;23.0626;0.512
20180320071354796_HFN-R1_met.fits;3.44803;26516.6;8.33709;0.853333
20180320071413228_HFN-R1_met.fits;3.50453;26493.2;10.937;0.341333
20180320071418348_HFN-R1_met.fits;3.45192;26503.4;8.91327;4.43733
20180320071338071_HFN-R1_snap.fits;3.85391;26518.1;3.51441;0
20180320071503916_HFN-R1_met.fits;4.02766;26497.6;9.33057;0.170667
20180320071438146_HFN-R1_snap.fits;3.17853;26512.2;2.5873;0
20180320071550508_HFN-R1_met.fits;3.7918;26485.8;9.32719;0.341333
20180320071603308_HFN-R1_met.fits;3.97414;26488.8;21.6053;0.341333
20180320071610476_HFN-R1_met.fits;3.71451;26509.3;15.5744;0.341333
20180320071630956_HFN-R1_met.fits;3.16589;26497.6;12.5426;0.341333
20180320071634028_HFN-R1_met.fits;3.7701;26491.7;9.15601;0.170667
20180320071538220_HFN-R1_snap.fits;3.78959;26512.2;2.89943;0
20180320071640343_HFN-R1_met.fits;3.25686;26485.8;6.66569;0.341333
20180320071708674_HFN-R1_met.fits;3.48806;26500.5;7.59608;0.512
20180320071719596_HFN-R1_met.fits;4.51971;26496.1;11.2105;0.170667
20180320071638295_HFN-R1_snap.fits;4.09701;26547.4;3.33155;0
20180320071759362_HFN-R1_met.fits;3.04076;26478.5;6.17628;0.170667
20180320071819671_HFN-R1_met.fits;4.02639;26521;8.96955;0.170667
20180320071822572_HFN-R1_met.fits;4.06655;26493.2;10.0326;0.170667
20180320071738370_HFN-R1_snap.fits;4.14016;26456.5;3.63048;0
20180320071856023_HFN-R1_met.fits;4.07689;26494.6;44.6384;2.21867
20180320071907116_HFN-R1_met.fits;4.0348;26487.3;8.47705;0.170667
20180320071911554_HFN-R1_met.fits;3.13013;26510.7;9.53808;0.170667
20180320071917698_HFN-R1_met.fits;4.29659;26535.6;31.7176;0.341333
20180320071923842_HFN-R1_met.fits;3.77112;26521;13.9343;0.170667
20180320071934594_HFN-R1_met.fits;3.78947;26499;31.5063;0.341333
20180320071838444_HFN-R1_snap.fits;3.52482;26538.6;3.26293;0
20180320072010604_HFN-R1_met.fits;3.33693;26503.4;18.4617;1.87733
20180320072019138_HFN-R1_met.fits;3.64667;26504.9;10.2986;3.072
20180320072028866_HFN-R1_met.fits;3.58831;26512.2;8.74613;0.170667
20180320071938519_HFN-R1_snap.fits;3.56694;26523.9;3.07057;0
20180320072059756_HFN-R1_met.fits;3.53041;26503.4;9.16054;0.170667
20180320072121772_HFN-R1_met.fits;4.04204;26494.6;12.443;0.341333
20180320072127575_HFN-R1_met.fits;3.84945;26519.5;10.9315;0.170667
20180320072038594_HFN-R1_snap.fits;3.23823;26541.5;2.63666;0
20180320072140716_HFN-R1_met.fits;4.36106;26496.1;10.1016;0.170667
20180320072204268_HFN-R1_met.fits;3.37704;26499;49.5992;0.512
20180320072138668_HFN-R1_snap.fits;3.95018;26506.3;3.70747;0
20180320072308268_HFN-R1_met.fits;3.59141;26494.6;11.5566;0.341333
20180320072310828_HFN-R1_met.fits;3.5245;26500.5;7.05352;0.170667
20180320072333868_HFN-R1_met.fits;3.53322;26506.3;38.589;0.512
20180320072238743_HFN-R1_snap.fits;3.83183;26515.1;3.33981;0
20180320072408514_HFN-R1_met.fits;3.57823;26499;7.16862;0.170667
20180320072420631_HFN-R1_met.fits;3.57093;26522.5;10.4141;0.170667
20180320072425239_HFN-R1_met.fits;4.13309;26491.7;13.4659;0.170667
20180320072427970_HFN-R1_met.fits;3.71966;26493.2;21.7571;0.341333
20180320072338818_HFN-R1_snap.fits;3.3157;26523.9;3.02753;0
20180320072453570_HFN-R1_met.fits;3.75018;26507.8;24.2056;0.341333
20180320072517975_HFN-R1_met.fits;3.54394;26503.4;8.16444;0.170667
20180320072522924_HFN-R1_met.fits;3.71702;26499;10.3746;0.341333
20180320072438892_HFN-R1_snap.fits;4.03623;26450.7;3.62673;0
20180320072545452_HFN-R1_met.fits;4.14472;26496.1;14.4211;0.341333
20180320072615490_HFN-R1_met.fits;3.61515;26547.4;19.25;2.21867
20180320072636482_HFN-R1_met.fits;4.02068;26515.1;19.8753;0.341333
20180320072538967_HFN-R1_snap.fits;3.77505;26521;3.1824;0
20180320072659863_HFN-R1_met.fits;3.75242;26488.8;7.91044;0.170667
20180320072706007_HFN-R1_met.fits;4.13004;26493.2;14.135;2.56
20180320072639042_HFN-R1_snap.fits;4.09628;26506.3;3.6959;0
20180320072747308_HFN-R1_met.fits;4.03147;26503.4;24.6829;1.36533
20180320072758914_HFN-R1_met.fits;3.28285;26506.3;8.14516;0.170667
20180320072814444_HFN-R1_met.fits;4.10168;26516.6;14.0227;0.170667
20180320072834583_HFN-R1_met.fits;2.95048;26507.8;42.0394;0.512
20180320072739116_HFN-R1_snap.fits;3.5352;26503.4;3.8423;0
20180320072841239_HFN-R1_met.fits;4.02143;26497.6;10.6153;0.341333
20180320072844652_HFN-R1_met.fits;3.73967;26496.1;10.9861;0.341333
20180320072906839_HFN-R1_met.fits;3.71387;26496.1;7.66689;0.170667
20180320072926978_HFN-R1_met.fits;4.09591;26503.4;8.57966;0.170667
20180320072929879_HFN-R1_met.fits;4.02795;26512.2;15.0219;0.341333
20180320072839191_HFN-R1_snap.fits;3.55955;26503.4;4.67255;0
20180320073001282_HFN-R1_met.fits;3.25679;26487.3;13.7476;0.341333
20180320073025175_HFN-R1_met.fits;3.77899;26535.6;12.5822;0.341333
20180320073033879_HFN-R1_met.fits;3.92299;26497.6;8.49959;1.87733
20180320072939266_HFN-R1_snap.fits;3.70078;26537.1;2.83371;0
20180320073044631_HFN-R1_met.fits;3.62353;26497.6;8.5553;0.341333
20180320073052482_HFN-R1_met.fits;3.67094;26523.9;10.5091;0.170667
20180320073127127_HFN-R1_met.fits;2.97257;26497.6;10.7992;0.170667
20180320073039340_HFN-R1_snap.fits;3.97588;26462.4;3.42385;0
20180320073158359_HFN-R1_met.fits;3.24919;26512.2;30.0627;0.512
20180320073217644_HFN-R1_met.fits;3.7563;26509.3;29.8329;0.341333
20180320073221058_HFN-R1_met.fits;3.48842;26496.1;9.24434;0.341333
20180320073233687_HFN-R1_met.fits;4.11346;26512.2;12.704;0.170667
20180320073139415_HFN-R1_snap.fits;3.85843;26510.7;5.04885;0
20180320073239148_HFN-R1_met.fits;4.19613;26513.7;33.1484;0.341333
20180320073247511_HFN-R1_met.fits;3.08631;26491.7;7.73212;0.341333
20180320073253996_HFN-R1_met.fits;3.40166;26526.9;18.4108;0.853333
20180320073257922_HFN-R1_met.fits;3.89835;26507.8;12.0575;0.341333
20180320073312770_HFN-R1_met.fits;4.45159;26547.4;11.7821;0.170667
20180320073239490_HFN-R1_snap.fits;3.79969;26509.3;2.61531;0
20180320073345708_HFN-R1_met.fits;3.74958;26507.8;24.1601;0.170667
20180320073400727_HFN-R1_met.fits;3.69822;26509.3;10.425;0.170667
20180320073422914_HFN-R1_met.fits;3.2351;26452.1;7.57276;0.170667
20180320073427180_HFN-R1_met.fits;3.89418;26532.7;14.1137;1.70667
20180320073339564_HFN-R1_snap.fits;3.27922;26491.7;3.33191;0
20180320073440663_HFN-R1_met.fits;3.91568;26512.2;8.77708;1.536
20180320073452610_HFN-R1_met.fits;4.19857;26487.3;38.1942;0.341333
20180320073531863_HFN-R1_met.fits;4.53995;26507.8;10.5496;0.170667
20180320073439639_HFN-R1_snap.fits;3.44046;26487.3;2.54564;0
20180320073604972_HFN-R1_met.fits;3.50407;26480;10.0913;0.170667
20180320073618284_HFN-R1_met.fits;3.64401;26493.2;11.9413;0.512
20180320073539714_HFN-R1_snap.fits;3.6358;26455.1;2.43726;0
20180320073639447_HFN-R1_met.fits;3.8574;26499;8.66535;0.341333
20180320073647980_HFN-R1_met.fits;3.8069;26500.5;8.77466;0.170667
20180320073654978_HFN-R1_met.fits;3.78197;26516.6;13.0837;2.048
20180320073659927_HFN-R1_met.fits;3.78695;26490.2;8.55137;0.170667
20180320073704876_HFN-R1_met.fits;3.3877;26513.7;10.3413;0.170667
20180320073720236_HFN-R1_met.fits;4.65844;26503.4;43.1235;0.341333
20180320073723991_HFN-R1_met.fits;3.52123;26516.6;10.8163;0.170667
20180320073639788_HFN-R1_snap.fits;4.0639;26449.2;2.89101;0
20180320073741911_HFN-R1_met.fits;4.11133;26499;11.3542;0.341333
20180320073758978_HFN-R1_met.fits;4.09576;26543;32.5057;0.341333
20180320073829186_HFN-R1_met.fits;3.88595;26512.2;11.96;0.170667
20180320073739863_HFN-R1_snap.fits;3.45002;26506.3;3.16592;0
20180320073838060_HFN-R1_met.fits;3.61134;26496.1;10.9405;0.170667
20180320073842327_HFN-R1_met.fits;3.85863;26500.5;19.7965;0.512
20180320073907244_HFN-R1_met.fits;4.0265;26494.6;15.3721;0.341333
20180320073923287_HFN-R1_met.fits;3.04034;26499;23.7818;0.341333
20180320073839938_HFN-R1_snap.fits;4.10899;26460.9;2.78969;0
20180320073958274_HFN-R1_met.fits;3.62476;26518.1;7.9102;0.170667
20180320074030871_HFN-R1_met.fits;3.48707;26499;8.75695;0.341333
20180320073940012_HFN-R1_snap.fits;3.78036;26456.5;3.14091;0
20180320074040087_HFN-R1_met.fits;3.24772;26504.9;7.1401;0.170667
20180320074048450_HFN-R1_met.fits;4.05759;26502;9.80561;0.341333
20180320074111490_HFN-R1_met.fits;4.22028;26485.8;8.68425;0.682667
20180320074040087_HFN-R1_snap.fits;4.30078;26496.1;3.17917;0
20180320074140162_HFN-R1_snap.fits;3.71346;26522.5;3.17706;0
20180320074238700_HFN-R1_met.fits;4.42431;26496.1;10.3614;0.170667
20180320074307031_HFN-R1_met.fits;3.08049;26537.1;15.9429;0.512
20180320074326999_HFN-R1_met.fits;4.25327;26504.9;9.22387;0.170667
20180320074240236_HFN-R1_snap.fits;3.93845;26453.6;3.06405;0
20180320074415468_HFN-R1_met.fits;4.32389;26518.1;9.01288;0.170667
20180320074423490_HFN-R1_met.fits;3.43601;26497.6;8.25165;1.87733
20180320074340311_HFN-R1_snap.fits;3.87959;26460.9;3.68978;0
20180320074443116_HFN-R1_met.fits;3.54111;26497.6;14.9118;0.341333
20180320074455063_HFN-R1_met.fits;3.69026;26488.8;9.21523;0.170667
20180320074503084_HFN-R1_met.fits;3.67996;26497.6;9.25999;0.170667
20180320074514690_HFN-R1_met.fits;3.5562;26494.6;7.97677;0.341333
20180320074518103_HFN-R1_met.fits;3.83152;26507.8;34.9316;0.341333
20180320074529538_HFN-R1_met.fits;4.41735;26472.7;15.2727;0.170667
20180320074533634_HFN-R1_met.fits;3.40106;26515.1;7.81952;1.024
20180320074440386_HFN-R1_snap.fits;3.98738;26496.1;3.3311;0
20180320074542850_HFN-R1_met.fits;4.16482;26502;9.41706;0.341333
20180320074615959_HFN-R1_met.fits;3.83287;26507.8;23.4686;0.341333
20180320074619884_HFN-R1_met.fits;3.96887;26488.8;8.43722;0.170667
20180320074636439_HFN-R1_met.fits;3.38485;26529.8;7.92558;0.170667
20180320074540460_HFN-R1_snap.fits;3.58622;26456.5;4.37875;0
20180320074649580_HFN-R1_met.fits;3.70187;26522.5;9.53863;0.170667
20180320074658455_HFN-R1_met.fits;3.34317;26499;7.4591;0.170667
20180320074703234_HFN-R1_met.fits;3.90265;26510.7;101.554;0.682667
20180320074733783_HFN-R1_met.fits;3.02547;26502;9.81162;0.170667
20180320074640535_HFN-R1_snap.fits;3.53599;26485.8;3.10815;0
20180320074740610_HFN-R1_snap.fits;4.05238;26484.4;4.48879;0
20180320074850242_HFN-R1_met.fits;3.63276;26512.2;9.10594;0.170667
20180320074857751_HFN-R1_met.fits;3.93383;26526.9;8.85826;0.512
20180320074900311_HFN-R1_met.fits;7.26278;26507.8;21.6269;0.341333
20180320074908162_HFN-R1_met.fits;3.19596;26499;7.23182;0.170667
20180320074915671_HFN-R1_met.fits;3.26595;26507.8;8.69098;0.682667
20180320074840684_HFN-R1_snap.fits;3.87022;26532.7;2.94156;0
20180320075002775_HFN-R1_met.fits;3.19067;26513.7;8.84064;0.512
20180320075010455_HFN-R1_met.fits;4.20202;26494.6;8.41377;0.512
20180320075033836_HFN-R1_met.fits;3.25845;26515.1;8.52976;0.341333
20180320075038103_HFN-R1_met.fits;4.00297;26493.2;51.1188;0.341333
20180320074940759_HFN-R1_snap.fits;3.84644;26477.1;4.29487;0
20180320075058071_HFN-R1_met.fits;4.11499;26525.4;22.5561;0.341333
20180320075104215_HFN-R1_met.fits;4.07827;26528.3;23.0129;0.512
20180320075108311_HFN-R1_met.fits;3.67423;26512.2;10.958;0.170667
20180320075135106_HFN-R1_met.fits;3.99263;26499;10.2839;0.170667
20180320075040834_HFN-R1_snap.fits;4.39426;26515.1;2.86526;0
20180320075142786_HFN-R1_met.fits;3.24999;26532.7;14.2819;0.341333
20180320075147735_HFN-R1_met.fits;3.4089;26499;17.0374;0.341333
20180320075157463_HFN-R1_met.fits;4.50633;26506.3;25.3573;0.512
20180320075140908_HFN-R1_snap.fits;3.3691;26503.4;4.85642;0
20180320075305047_HFN-R1_met.fits;3.16469;26499;10.772;0.170667
20180320075336962_HFN-R1_met.fits;3.69905;26488.8;14.0062;0.170667
20180320075240983_HFN-R1_snap.fits;3.28101;26496.1;4.33849;0
20180320075347202_HFN-R1_met.fits;3.21656;26497.6;34.3061;0.682667
20180320075418604_HFN-R1_met.fits;3.57533;26519.5;11.2732;2.90133
20180320075423895_HFN-R1_met.fits;3.4753;26487.3;7.43769;0.170667
20180320075428844_HFN-R1_met.fits;3.34118;26500.5;17.1963;0.512
20180320075341058_HFN-R1_snap.fits;3.68578;26545.9;3.8196;0
20180320075502295_HFN-R1_met.fits;3.46357;26499;13.5822;0.170667
20180320075519020_HFN-R1_met.fits;4.11295;26532.7;10.062;0.170667
20180320075441132_HFN-R1_snap.fits;3.65569;26497.6;3.71169;0
20180320075543255_HFN-R1_met.fits;3.50569;26516.6;7.01142;0.170667
20180320075557762_HFN-R1_met.fits;3.35757;26515.1;7.76762;0.170667
20180320075621484_HFN-R1_met.fits;3.52998;26515.1;7.73476;0.170667
20180320075541207_HFN-R1_snap.fits;3.73693;26449.2;2.37968;0
20180320075638892_HFN-R1_met.fits;3.39699;26502;7.27798;0.170667
20180320075642135_HFN-R1_met.fits;3.35387;26507.8;10.4063;0.512
20180320075652034_HFN-R1_met.fits;4.26839;26504.9;9.38564;0.170667
20180320075708759_HFN-R1_met.fits;3.19019;26494.6;28.1872;0.341333
20180320075718316_HFN-R1_met.fits;3.13098;26518.1;6.74554;0.170667
20180320075731628_HFN-R1_met.fits;3.22157;26497.6;14.7788;0.341333
20180320075641282_HFN-R1_snap.fits;4.80413;26452.1;2.81332;0
20180320075750743_HFN-R1_met.fits;3.91663;26506.3;7.8759;0.170667
20180320075815148_HFN-R1_met.fits;4.21558;26504.9;13.1635;0.341333
20180320075833580_HFN-R1_met.fits;3.81484;26491.7;13.4717;0.512
20180320075836994_HFN-R1_met.fits;4.12036;26506.3;10.0743;0.170667
20180320075741356_HFN-R1_snap.fits;3.78565;26475.6;3.56393;0
20180320075841431_HFN-R1_snap.fits;4.00199;26458;3.62263;0
20180320075950722_HFN-R1_met.fits;4.00464;26500.5;8.68168;0.170667
20180320075958060_HFN-R1_met.fits;3.12453;26497.6;25.6679;2.56
20180320080029122_HFN-R1_met.fits;3.9587;26496.1;8.99779;0.512
20180320075941506_HFN-R1_snap.fits;3.72458;26497.6;2.46393;0
