# file name; noise; peak f.; mag.; duration
20180320020014700_HFN-R1_snap.fits;3.41362;26522.5;2.86669;0
20180320020112556_HFN-R1_met.fits;3.12106;26500.5;6.70371;0.170667
20180320020148055_HFN-R1_met.fits;3.48274;26525.4;16.5623;0.170667
20180320020203415_HFN-R1_met.fits;5.55237;26512.2;37.7998;0.341333
20180320020114775_HFN-R1_snap.fits;3.53685;26490.2;4.06784;0
20180320020240450_HFN-R1_met.fits;3.82774;26449.2;10.0162;0.170667
20180320020244546_HFN-R1_met.fits;4.1491;26496.1;28.8582;0.341333
20180320020250178_HFN-R1_met.fits;3.69824;26512.2;18.9014;0.512
20180320020310146_HFN-R1_met.fits;3.77353;26475.6;8.36798;0.341333
20180320020214850_HFN-R1_snap.fits;4.02139;26475.6;3.57117;0
20180320020315436_HFN-R1_met.fits;4.10406;26509.3;13.7771;0.341333
20180320020314924_HFN-R1_snap.fits;4.25988;26515.1;3.55188;0
20180320020430700_HFN-R1_met.fits;3.83136;26488.8;48.4687;0.341333
20180320020454594_HFN-R1_met.fits;3.84721;26518.1;8.66264;0.170667
20180320020414999_HFN-R1_snap.fits;4.31713;26547.4;3.16475;0
20180320020543746_HFN-R1_met.fits;4.38517;26521;13.9199;0.341333
20180320020515074_HFN-R1_snap.fits;3.89772;26453.6;3.19761;0
20180320020651159_HFN-R1_met.fits;4.70876;26504.9;9.74579;0.170667
20180320020615148_HFN-R1_snap.fits;3.66411;26509.3;4.2186;0
20180320020718124_HFN-R1_met.fits;4.85563;26496.1;14.1447;0.170667
20180320020733655_HFN-R1_met.fits;4.94583;26500.5;10.2953;2.21867
20180320020740482_HFN-R1_met.fits;4.10954;26494.6;11.2382;0.170667
20180320020754818_HFN-R1_met.fits;4.59725;26500.5;9.41345;0.170667
20180320020759767_HFN-R1_met.fits;4.51809;26516.6;19.6562;2.21867
20180320020715223_HFN-R1_snap.fits;4.62653;26545.9;2.75146;0
20180320020829975_HFN-R1_met.fits;4.36456;26499;10.8291;0.170667
20180320020841922_HFN-R1_met.fits;4.60474;26449.2;12.1801;0.341333
20180320020847212_HFN-R1_met.fits;4.6434;26518.1;28.6006;0.512
20180320020856258_HFN-R1_met.fits;3.41848;26513.7;8.15332;0.170667
20180320020815298_HFN-R1_snap.fits;5.27137;26525.4;3.38633;0
20180320021012034_HFN-R1_met.fits;4.3393;26488.8;12.5704;0.341333
20180320020915372_HFN-R1_snap.fits;4.1964;26491.7;3.59261;0
20180320021039170_HFN-R1_met.fits;4.11304;26491.7;15.2149;0.341333
20180320021043607_HFN-R1_met.fits;6.30281;26488.8;18.824;0.170667
20180320021050263_HFN-R1_met.fits;4.11693;26497.6;13.7662;0.341333
20180320021015447_HFN-R1_snap.fits;3.78152;26455.1;3.42412;0
20180320021124738_HFN-R1_met.fits;4.51774;26499;21.0851;0.341333
20180320021158188_HFN-R1_met.fits;3.8414;26503.4;12.5777;0.512
20180320021115522_HFN-R1_snap.fits;3.97632;26507.8;5.09407;0
20180320021229591_HFN-R1_met.fits;4.0713;26512.2;8.38821;0.170667
20180320021215596_HFN-R1_snap.fits;3.80129;26494.6;5.38307;0
20180320021339906_HFN-R1_met.fits;4.36692;26482.9;52.6976;0.512
20180320021402775_HFN-R1_met.fits;4.78799;26469.7;12.8824;1.87733
20180320021315671_HFN-R1_snap.fits;4.56286;26456.5;3.75905;0
20180320021420354_HFN-R1_met.fits;4.74771;26497.6;16.4574;2.90133
20180320021437079_HFN-R1_met.fits;3.99535;26499;17.2176;0.341333
20180320021415746_HFN-R1_snap.fits;4.69809;26541.5;2.84803;0
20180320021552684_HFN-R1_met.fits;2.89036;26496.1;7.71034;0.170667
20180320021555244_HFN-R1_met.fits;4.49477;26487.3;18.0231;2.21867
20180320021607532_HFN-R1_met.fits;3.8127;26460.9;9.25762;0.170667
20180320021515820_HFN-R1_snap.fits;4.91274;26496.1;3.61075;0
20180320021639959_HFN-R1_met.fits;4.36588;26504.9;49.8523;0.341333
20180320021648151_HFN-R1_met.fits;4.13536;26485.8;10.1049;0.170667
20180320021615895_HFN-R1_snap.fits;4.03242;26472.7;3.7099;0
20180320021743788_HFN-R1_met.fits;3.81151;26502;14.8145;0.170667
20180320021749420_HFN-R1_met.fits;4.6074;26497.6;28.1716;0.341333
20180320021759490_HFN-R1_met.fits;4.06704;26500.5;12.691;0.341333
20180320021804610_HFN-R1_met.fits;3.63346;26499;64.4747;0.512
20180320021715970_HFN-R1_snap.fits;3.98191;26504.9;3.72884;0
20180320021833452_HFN-R1_met.fits;4.06903;26497.6;17.0181;0.341333
20180320021842156_HFN-R1_met.fits;4.96996;26521;18.7215;0.170667
20180320021847106_HFN-R1_met.fits;4.45801;26521;42.8436;0.341333
20180320021858882_HFN-R1_met.fits;4.22398;26500.5;15.5043;0.341333
20180320021816044_HFN-R1_snap.fits;3.9451;26458;3.48203;0
20180320021916119_HFN-R1_snap.fits;3.76178;26506.3;3.62472;0
20180320022031895_HFN-R1_met.fits;3.38906;26510.7;46.232;0.512
20180320022111831_HFN-R1_met.fits;4.1734;26504.9;9.45505;0.170667
20180320022016194_HFN-R1_snap.fits;3.92427;26480;3.7567;0
20180320022116780_HFN-R1_met.fits;4.34339;26500.5;28.2547;0.341333
20180320022156204_HFN-R1_met.fits;4.48236;26506.3;18.9186;0.341333
20180320022210882_HFN-R1_met.fits;3.94134;26497.6;9.35414;0.170667
20180320022116268_HFN-R1_snap.fits;4.33455;26456.5;3.83134;0
20180320022226754_HFN-R1_met.fits;4.11004;26500.5;9.21539;1.536
20180320022234092_HFN-R1_met.fits;5.24873;26491.7;12.6151;0.341333
20180320022249282_HFN-R1_met.fits;4.15114;26472.7;34.9768;0.341333
20180320022312834_HFN-R1_met.fits;3.63487;26502;9.356;0.170667
20180320022216343_HFN-R1_snap.fits;4.34278;26466.8;4.10086;0
20180320022316418_HFN-R1_snap.fits;4.47118;26529.8;3.09422;0
20180320022435948_HFN-R1_met.fits;4.60513;26529.8;10.7075;0.170667
20180320022510423_HFN-R1_met.fits;4.15379;26500.5;10.0955;0.170667
20180320022416492_HFN-R1_snap.fits;3.8605;26494.6;3.62384;0
20180320022526295_HFN-R1_met.fits;3.11568;26485.8;22.5869;0.341333
20180320022537218_HFN-R1_met.fits;4.20172;26503.4;9.68665;0.170667
20180320022613058_HFN-R1_met.fits;4.34856;26499;8.85686;0.170667
20180320022516567_HFN-R1_snap.fits;5.37375;26472.7;4.27682;0
20180320022655895_HFN-R1_met.fits;4.52911;26502;10.7949;0.170667
20180320022616642_HFN-R1_snap.fits;3.94843;26518.1;3.63379;0
20180320022717570_HFN-R1_met.fits;4.81831;26488.8;15.2923;0.170667
20180320022726786_HFN-R1_met.fits;3.81056;26509.3;10.9777;0.341333
20180320022804844_HFN-R1_met.fits;4.0115;26493.2;11.5623;0.341333
20180320022716716_HFN-R1_snap.fits;3.66061;26538.6;4.0257;0
20180320022826178_HFN-R1_met.fits;3.33856;26532.7;7.36111;0.341333
20180320022905431_HFN-R1_met.fits;3.93121;26490.2;10.8655;0.341333
20180320022816791_HFN-R1_snap.fits;3.82425;26474.1;3.16114;0
20180320022915842_HFN-R1_met.fits;3.6367;26485.8;7.32711;0.170667
20180320022935127_HFN-R1_met.fits;3.414;26510.7;16.6718;0.170667
20180320022945708_HFN-R1_met.fits;4.2594;26499;9.84187;0.170667
20180320023000556_HFN-R1_met.fits;4.87903;26491.7;23.9252;0.341333
20180320022916866_HFN-R1_snap.fits;4.74698;26496.1;3.18535;0
20180320023103191_HFN-R1_met.fits;4.01291;26494.6;9.75041;0.341333
20180320023106775_HFN-R1_met.fits;4.24066;26516.6;14.9139;0.170667
20180320023016940_HFN-R1_snap.fits;5.43414;26543;4.00198;0
20180320023129474_HFN-R1_met.fits;3.85952;26537.1;9.28898;0.170667
20180320023117015_HFN-R1_snap.fits;3.49963;26474.1;3.71843;0
20180320023217090_HFN-R1_snap.fits;4.08918;26522.5;3.12803;0
20180320023327234_HFN-R1_met.fits;4.34273;26502;13.3628;0.341333
20180320023317164_HFN-R1_snap.fits;4.2533;26478.5;3.73611;0
20180320023443692_HFN-R1_met.fits;4.3275;26513.7;23.3502;0.341333
20180320023507756_HFN-R1_met.fits;4.20795;26484.4;10.3359;0.170667
20180320023513730_HFN-R1_met.fits;4.81839;26512.2;14.6401;0.170667
20180320023417239_HFN-R1_snap.fits;4.22403;26529.8;3.47653;0
20180320023517996_HFN-R1_met.fits;3.75519;26500.5;20.1191;0.512
20180320023541890_HFN-R1_met.fits;3.96169;26506.3;11.2132;0.170667
20180320023613975_HFN-R1_met.fits;4.02787;26482.9;24.2512;0.170667
20180320023517314_HFN-R1_snap.fits;4.41945;26522.5;3.83402;0
20180320023629164_HFN-R1_met.fits;4.00372;26487.3;17.0159;0.170667
20180320023647255_HFN-R1_met.fits;4.95001;26481.4;24.3091;0.341333
20180320023617388_HFN-R1_snap.fits;4.78775;26493.2;3.79572;0
20180320023733164_HFN-R1_met.fits;4.0465;26497.6;24.2193;0.341333
20180320023748524_HFN-R1_met.fits;4.3333;26503.4;9.26806;3.072
20180320023757911_HFN-R1_met.fits;3.4481;26512.2;11.4678;0.341333
20180320023717463_HFN-R1_snap.fits;4.34809;26504.9;4.62614;0
20180320023816514_HFN-R1_met.fits;4.97608;26513.7;12.6692;0.170667
20180320023842967_HFN-R1_met.fits;3.511;26504.9;8.88703;0.170667
20180320023817538_HFN-R1_snap.fits;3.72735;26490.2;8.37365;0
20180320023916930_HFN-R1_met.fits;3.72735;26490.2;8.37365;0.170667
20180320023919660_HFN-R1_met.fits;3.64613;26510.7;17.323;0.170667
20180320023931607_HFN-R1_met.fits;3.98938;26494.6;8.77851;0.341333
20180320023937922_HFN-R1_met.fits;3.31506;26487.3;11.7041;0.170667
20180320023956183_HFN-R1_met.fits;3.63547;26491.7;11.5627;0.341333
20180320024001474_HFN-R1_met.fits;3.86886;26499;11.8443;0.170667
20180320024011543_HFN-R1_met.fits;3.43858;26500.5;7.42361;1.024
20180320023917612_HFN-R1_snap.fits;4.20216;26453.6;3.30427;0
20180320024017687_HFN-R1_snap.fits;4.26313;26469.7;2.98571;0
20180320024121687_HFN-R1_met.fits;3.87547;26504.9;18.1269;0.341333
20180320024124759_HFN-R1_met.fits;4.04308;26490.2;9.50617;0.170667
20180320024128514_HFN-R1_met.fits;3.30607;26510.7;10.0856;0.170667
20180320024117762_HFN-R1_snap.fits;4.29712;26455.1;3.48443;0
20180320024303575_HFN-R1_met.fits;3.75701;26504.9;36.8926;0.341333
20180320024217836_HFN-R1_snap.fits;5.37273;26534.2;3.85913;0
20180320024315692_HFN-R1_met.fits;4.55732;26504.9;9.91191;0.170667
20180320024339586_HFN-R1_met.fits;4.59404;26493.2;18.6237;0.170667
20180320024343852_HFN-R1_met.fits;4.59212;26521;9.67651;0.170667
20180320024352044_HFN-R1_met.fits;4.21254;26497.6;10.4041;0.170667
20180320024317911_HFN-R1_snap.fits;4.32881;26531.2;3.9924;0
20180320024447682_HFN-R1_met.fits;6.54642;26488.8;31.7022;0.341333
20180320024507308_HFN-R1_met.fits;3.62562;26529.8;8.78096;0.512
20180320024511404_HFN-R1_met.fits;4.18315;26502;10.1275;0.170667
20180320024417986_HFN-R1_snap.fits;3.88447;26477.1;3.7372;0
20180320024542466_HFN-R1_met.fits;3.45892;26496.1;20.776;0.853333
20180320024553047_HFN-R1_met.fits;6.19853;26475.6;12.8004;0.170667
20180320024518060_HFN-R1_snap.fits;3.63382;26518.1;3.94952;0
20180320024616599_HFN-R1_met.fits;3.7602;26491.7;8.59984;0.512
20180320024620524_HFN-R1_met.fits;3.65189;26506.3;24.6816;0.341333
20180320024638274_HFN-R1_met.fits;4.16142;26516.6;8.63288;0.170667
20180320024702167_HFN-R1_met.fits;4.57799;26506.3;12.0625;0.170667
20180320024618135_HFN-R1_snap.fits;4.44507;26449.2;4.07978;0
20180320024748076_HFN-R1_met.fits;4.29318;26494.6;16.4908;0.341333
20180320024718210_HFN-R1_snap.fits;4.1999;26531.2;3.19908;0
20180320024818284_HFN-R1_snap.fits;4.33736;26488.8;3.23135;0
20180320024954882_HFN-R1_met.fits;5.0499;26493.2;20.1849;0.512
20180320025003586_HFN-R1_met.fits;4.39798;26482.9;8.87957;2.21867
20180320024918359_HFN-R1_snap.fits;4.69259;26488.8;4.08426;0
20180320025020311_HFN-R1_met.fits;4.51725;26510.7;10.5578;0.170667
20180320025018434_HFN-R1_snap.fits;4.55627;26456.5;2.92735;0
20180320025122092_HFN-R1_met.fits;4.53003;26512.2;21.3275;0.341333
20180320025118508_HFN-R1_snap.fits;3.34783;26521;2.81628;0
20180320025216194_HFN-R1_met.fits;3.85679;26521;7.90862;0.341333
20180320025236674_HFN-R1_met.fits;4.49114;26513.7;10.0658;0.170667
20180320025300055_HFN-R1_met.fits;3.97686;26504.9;8.82231;0.341333
20180320025218583_HFN-R1_snap.fits;3.53686;26538.6;3.26406;0
20180320025325143_HFN-R1_met.fits;3.85931;26480;13.8855;0.170667
20180320025328898_HFN-R1_met.fits;3.54765;26494.6;16.3794;0.341333
20180320025358764_HFN-R1_met.fits;3.28586;26488.8;10.9307;0.170667
20180320025407810_HFN-R1_met.fits;3.99349;26510.7;12.5365;0.341333
20180320025318658_HFN-R1_snap.fits;3.93072;26482.9;3.46286;0
20180320025450818_HFN-R1_met.fits;4.23881;26506.3;9.27631;0.170667
20180320025511810_HFN-R1_met.fits;4.36535;26513.7;44.9214;0.512
20180320025418732_HFN-R1_snap.fits;4.29098;26474.1;3.5388;0
20180320025609154_HFN-R1_met.fits;4.09146;26510.7;11.0641;0.170667
20180320025613420_HFN-R1_met.fits;4.56487;26509.3;9.54094;0.341333
20180320025615810_HFN-R1_met.fits;3.96982;26478.5;12.5205;0.341333
20180320025518807_HFN-R1_snap.fits;3.98165;26466.8;3.02758;0
20180320025656770_HFN-R1_met.fits;4.08019;26503.4;8.50543;0.341333
20180320025709058_HFN-R1_met.fits;3.71857;26503.4;9.6927;0.341333
20180320025712471_HFN-R1_met.fits;4.8855;26515.1;22.1084;0.341333
20180320025618882_HFN-R1_snap.fits;4.72009;26537.1;2.91245;0
20180320025740631_HFN-R1_met.fits;4.46328;26506.3;12.3755;0.512
20180320025751724_HFN-R1_met.fits;4.98844;26490.2;10.402;0.170667
20180320025757698_HFN-R1_met.fits;4.14863;26493.2;8.94884;4.096
20180320025718956_HFN-R1_snap.fits;4.21593;26519.5;4.50693;0
20180320025842071_HFN-R1_met.fits;4.32178;26494.6;9.82693;0.170667
20180320025847532_HFN-R1_met.fits;3.39024;26484.4;7.99641;0.170667
20180320025915863_HFN-R1_met.fits;4.24655;26482.9;11.8466;0.512
20180320025819031_HFN-R1_snap.fits;5.10803;26545.9;3.44747;0
20180320025933954_HFN-R1_met.fits;5.43809;26509.3;16.3574;0.170667
20180320025939415_HFN-R1_met.fits;4.0924;26502;9.06896;0.170667
20180320030011330_HFN-R1_met.fits;4.32873;26510.7;14.416;1.70667
20180320030015255_HFN-R1_met.fits;4.16124;26515.1;23.4076;0.341333
20180320025919106_HFN-R1_snap.fits;4.56864;26490.2;2.98601;0
