#timestamp,LO_Frequency,Hit,StdDev 
1521522015.7,286047000.8,N
1521522035.5,286047000.3,N
1521522055.4,286047002.6,N
1521522075.2,286046999.9,N
1521522095.0,286047002.8,N
1521522095.9,286047002.8,N
1521522115.8,286047001.7,N
1521522135.6,286047001.8,N
1521522155.4,286047004.5,N
1521522175.3,286047004.9,N
1521522195.1,286047005.6,N
1521522215.9,286047003.2,N
1521522235.7,286047003.9,N
1521522255.5,286047002.6,N
1521522275.4,286047003.8,N
1521522295.2,286047000.1,N
1521522315.0,286046998.5,N
1521522315.9,286046998.5,N
1521522335.8,286046998.1,N
1521522355.6,286047000.8,N
1521522375.5,286046999.3,N
1521522395.3,286046998.8,N
1521522415.1,286047000.9,N
1521522435.9,286047000.2,N
1521522455.7,286046998.1,N
1521522475.5,286046999.0,N
1521522495.4,286046997.1,N
1521522515.2,286046999.6,N
1521522535.1,286046999.4,N
1521522536.0,286046999.4,N
1521522555.8,286047002.0,N
1521522575.6,286047000.2,N
1521522595.5,286046999.8,N
1521522615.3,286047004.4,N
1521522635.1,286047001.5,N
1521522655.9,286046999.7,N
1521522675.7,286047002.3,N
1521522695.6,286046999.7,N
1521522715.4,286047000.3,N
1521522735.2,286047002.5,N
1521522755.1,286047002.4,N
1521522756.0,286047002.4,N
1521522775.8,286047001.9,N
1521522795.6,286046999.8,N
1521522815.5,286046998.6,N
1521522835.3,286047000.8,N
1521522855.2,286046998.5,N
1521522875.9,286047000.3,N
1521522895.7,286047001.5,N
1521522915.6,286047001.8,N
1521522935.4,286046999.8,N
1521522955.2,286047003.9,N
1521522975.1,286047001.3,N
1521522976.0,286047001.3,N
1521522995.8,286047002.7,N
1521523015.7,286046998.3,N
1521523035.5,286046998.9,N
1521523055.3,286047001.1,N
1521523075.2,286046999.8,N
1521523095.0,286047000.2,N
1521523095.9,286047000.2,N
1521523115.8,286047001.6,N
1521523135.6,286047002.5,N
1521523155.4,286047000.0,N
1521523175.3,286047002.3,N
1521523195.1,286047002.4,N
1521523215.8,286047000.7,N
1521523235.7,286047000.8,N
1521523255.5,286046999.7,N
1521523275.4,286047000.2,N
1521523295.2,286047002.7,N
1521523315.0,286047000.2,N
1521523315.9,286047000.2,N
1521523335.8,286047000.2,N
1521523355.6,286047002.1,N
1521523375.4,286047002.7,N
1521523395.3,286047001.6,N
1521523415.1,286047002.6,N
1521523435.9,286047002.4,N
1521523455.7,286047001.8,N
1521523475.5,286047004.4,Y
1521523495.4,286047001.1,P
1521523515.2,286046998.3,P
1521523535.1,286047000.6,N
1521523536.0,286047000.6,N
1521523555.8,286047000.5,N
1521523575.6,286047002.3,N
1521523595.5,286046999.9,N
1521523615.3,286047002.4,N
1521523635.1,286047001.6,N
1521523655.9,286047000.1,N
1521523675.7,286047002.7,N
1521523695.6,286047002.4,N
1521523715.4,286047002.1,N
1521523735.2,286047002.4,N
1521523755.1,286047002.2,N
1521523756.0,286047002.2,N
1521523775.8,286047002.1,N
1521523795.7,286047002.6,N
1521523815.5,286046999.8,N
1521523835.3,286046998.2,N
1521523855.2,286046998.8,N
1521523875.0,286046998.1,N
1521523875.9,286046998.1,N
1521523895.7,286047001.1,N
1521523915.6,286047000.2,N
1521523935.4,286047000.3,N
1521523955.3,286047002.8,N
1521523975.1,286046999.7,N
1521523976.0,286046999.7,N
1521523995.8,286047001.8,N
1521524015.7,286047005.9,Y
1521524035.5,286047001.4,P
1521524055.3,286047002.3,P
1521524075.2,286046999.7,N
1521524095.0,286047004.3,Y
1521524095.9,286047004.3,P
1521524115.8,286046998.2,N
1521524135.6,286046998.3,N
1521524155.4,286047000.9,N
1521524175.3,286047000.9,N
1521524195.1,286047002.8,N
1521524215.9,286047002.2,N
1521524235.7,286047001.5,N
1521524255.5,286047002.0,N
1521524275.4,286047001.6,N
1521524295.2,286047002.3,N
1521524315.0,286047002.1,N
1521524315.9,286047002.1,N
1521524335.8,286047004.4,N
1521524355.6,286047002.7,N
1521524375.4,286047001.4,N
1521524395.3,286046999.7,N
1521524415.1,286047002.7,N
1521524435.9,286047002.1,N
1521524455.7,286047002.4,N
1521524475.5,286047002.6,N
1521524495.4,286047002.4,N
1521524515.2,286047000.6,N
1521524535.0,286047000.4,N
1521524535.9,286047000.4,N
1521524555.8,286046998.5,N
1521524575.6,286046999.1,N
1521524595.5,286047001.2,N
1521524615.3,286047000.8,N
1521524635.1,286047000.8,N
1521524655.9,286046998.5,N
1521524675.7,286047000.0,N
1521524695.5,286047002.1,N
1521524715.4,286047001.3,N
1521524735.2,286047002.0,N
1521524755.1,286047000.0,N
1521524756.0,286047000.0,N
1521524775.8,286047000.7,N
1521524795.6,286047001.1,N
1521524815.5,286047000.5,N
1521524835.3,286682708.3,Y
1521524855.1,286047001.0,P
1521524875.9,286046999.6,P
1521524895.7,286046996.7,P
1521524915.6,286046997.4,N
1521524935.4,286046997.8,N
1521524955.2,286046997.8,N
1521524975.1,286046999.4,N
1521524976.0,286046999.4,N
1521524995.8,286046998.3,N
1521525015.6,286046999.4,N
1521525035.5,286046998.9,N
1521525055.3,286046998.1,N
1521525075.2,286047000.6,N
1521525095.9,286047000.1,N
1521525115.7,286047000.4,N
1521525135.6,286047000.2,N
1521525155.4,286046999.9,N
1521525175.2,286047000.0,N
1521525195.1,286047000.9,N
1521525196.0,286047000.9,N
1521525215.8,286047000.0,N
1521525235.7,286047001.1,N
1521525255.5,286047000.7,N
1521525275.3,286047000.2,N
1521525295.2,286047001.1,N
1521525315.0,286046998.3,N
1521525315.9,286046998.3,N
1521525335.7,286047001.2,N
1521525355.6,286046998.2,N
1521525375.4,286047000.8,N
1521525395.3,286047001.2,N
1521525415.1,286047000.0,N
1521525416.0,286047000.0,N
1521525435.8,286047000.0,N
1521525455.7,286047002.7,N
1521525475.5,286047000.1,N
1521525495.3,286046998.8,N
1521525515.2,286046998.7,N
1521525535.0,286047000.9,N
1521525535.9,286047000.9,N
1521525555.8,286047000.9,N
1521525575.6,286046998.2,N
1521525595.4,286046999.1,N
