# file name; noise; peak f.; mag.; duration
20180320110043244_HFN-R1_met.fits;2.75497;26515.1;6.06441;0.341333
20180320110103042_HFN-R1_met.fits;3.31886;26500.5;9.55502;0.170667
20180320110116012_HFN-R1_met.fits;3.86918;26506.3;7.89073;0.170667
20180320110055020_HFN-R1_snap.fits;4.03173;26493.2;26.0628;0
20180320110129666_HFN-R1_met.fits;3.6251;26497.6;21.0057;27.4773
20180320110214551_HFN-R1_met.fits;2.93986;26503.4;11.1687;0.170667
20180320110155095_HFN-R1_snap.fits;3.81165;26499;2.53322;0
20180320110335618_HFN-R1_met.fits;3.325;26493.2;8.46175;0.170667
20180320110346882_HFN-R1_met.fits;3.32462;26500.5;10.4806;0.170667
20180320110255170_HFN-R1_snap.fits;3.75507;26477.1;2.92812;0
20180320110414700_HFN-R1_met.fits;3.98854;26496.1;10.7214;0.341333
20180320110426476_HFN-R1_met.fits;3.98833;26455.1;44.2513;0.512
20180320110435010_HFN-R1_met.fits;3.7877;26506.3;9.90001;0.170667
20180320110443543_HFN-R1_met.fits;3.2654;26510.7;7.28786;0.170667
20180320110355244_HFN-R1_snap.fits;4.03824;26529.8;3.45353;0
20180320110458562_HFN-R1_met.fits;3.79133;26525.4;8.52905;0.170667
20180320110508460_HFN-R1_met.fits;3.28007;26523.9;7.9514;0.341333
20180320110455319_HFN-R1_snap.fits;3.23672;26488.8;3.49203;0
20180320110601538_HFN-R1_met.fits;3.53754;26529.8;30.2291;0.341333
20180320110635671_HFN-R1_met.fits;3.78117;26452.1;9.05252;0.170667
20180320110638402_HFN-R1_met.fits;2.9682;26507.8;10.2597;0.170667
20180320110644716_HFN-R1_met.fits;3.80015;26504.9;7.71005;0.853333
20180320110652908_HFN-R1_met.fits;4.472;26531.2;13.6227;0.170667
20180320110555394_HFN-R1_snap.fits;3.63787;26500.5;2.87994;0
20180320110716972_HFN-R1_met.fits;3.80104;26509.3;14.7444;0.170667
20180320110736087_HFN-R1_met.fits;3.72858;26506.3;10.9965;0.170667
20180320110655468_HFN-R1_snap.fits;3.12139;26450.7;3.5626;0
20180320110757250_HFN-R1_met.fits;3.56943;26484.4;7.21758;0.170667
20180320110801004_HFN-R1_met.fits;3.79471;26506.3;10.4308;0.341333
20180320110810903_HFN-R1_met.fits;3.47992;26516.6;12.1043;0.341333
20180320110817388_HFN-R1_met.fits;3.41253;26503.4;9.43012;0.170667
20180320110825410_HFN-R1_met.fits;3.60323;26518.1;18.4003;0.341333
20180320110830530_HFN-R1_met.fits;3.04366;26509.3;10.0209;0.170667
20180320110848791_HFN-R1_met.fits;2.9567;26504.9;8.8913;1.70667
20180320110755543_HFN-R1_snap.fits;3.56843;26485.8;3.67296;0
20180320110917292_HFN-R1_met.fits;3.60948;26500.5;7.28858;0.170667
20180320110925484_HFN-R1_met.fits;3.64703;26529.8;10.1226;0.512
20180320110950402_HFN-R1_met.fits;4.35807;26510.7;108.407;0.341333
20180320110855618_HFN-R1_snap.fits;3.69164;26493.2;3.42156;0
20180320111032386_HFN-R1_met.fits;3.35421;26516.6;30.0202;0.341333
20180320110955692_HFN-R1_snap.fits;3.02723;26449.2;3.74702;0
20180320111121026_HFN-R1_met.fits;3.29254;26515.1;12.8639;0.170667
20180320111138434_HFN-R1_met.fits;3.36793;26504.9;15.0623;1.024
20180320111146114_HFN-R1_met.fits;3.5472;26494.6;10.5876;0.170667
20180320111152258_HFN-R1_met.fits;3.20653;26503.4;7.26065;0.170667
20180320111055767_HFN-R1_snap.fits;2.79413;26469.7;3.69075;0
20180320111156695_HFN-R1_met.fits;3.29022;26504.9;16.603;2.73067
20180320111240556_HFN-R1_met.fits;3.91305;26497.6;8.35475;0.341333
20180320111155842_HFN-R1_snap.fits;3.58774;26516.6;3.21118;0
20180320111255916_HFN-R1_snap.fits;3.32402;26521;3.01932;0
20180320111355820_HFN-R1_met.fits;3.89658;26491.7;9.8829;0.170667
20180320111404866_HFN-R1_met.fits;3.4092;26494.6;7.69557;3.75467
20180320111412546_HFN-R1_met.fits;3.42442;26504.9;7.98916;0.341333
20180320111415959_HFN-R1_met.fits;3.50113;26469.7;7.75545;0.170667
20180320111421762_HFN-R1_met.fits;3.7025;26521;7.90536;0.170667
20180320111435244_HFN-R1_met.fits;3.67268;26503.4;26.7518;0.341333
20180320111443436_HFN-R1_met.fits;3.6168;26480;15.9795;0.341333
20180320111448727_HFN-R1_met.fits;3.52462;26509.3;7.18218;1.024
20180320111355991_HFN-R1_snap.fits;3.20306;26500.5;3.90605;0
20180320111524055_HFN-R1_met.fits;3.87197;26504.9;9.45153;0.341333
20180320111539074_HFN-R1_met.fits;3.41708;26496.1;9.23141;0.341333
20180320111456066_HFN-R1_snap.fits;3.61705;26502;4.12354;0
20180320111603308_HFN-R1_met.fits;3.18772;26500.5;22.4361;0.341333
20180320111610476_HFN-R1_met.fits;3.57195;26525.4;13.0491;0.170667
20180320111625495_HFN-R1_met.fits;4.06903;26503.4;9.47396;0.341333
20180320111632834_HFN-R1_met.fits;3.28812;26510.7;32.8019;1.19467
20180320111643244_HFN-R1_met.fits;3.55915;26480;15.7477;1.87733
20180320111556140_HFN-R1_snap.fits;3.69876;26496.1;14.0418;0
20180320111655362_HFN-R1_met.fits;3.70522;26496.1;28.1803;0.341333
20180320111710039_HFN-R1_met.fits;3.68125;26496.1;9.03114;0.341333
20180320111716183_HFN-R1_met.fits;3.69469;26510.7;15.8943;0.512
20180320111720791_HFN-R1_met.fits;3.49013;26523.9;8.09225;0.341333
20180320111746903_HFN-R1_met.fits;3.79204;26487.3;9.07998;0.170667
20180320111751511_HFN-R1_met.fits;3.21621;26509.3;6.68261;0.341333
20180320111656215_HFN-R1_snap.fits;3.22942;26485.8;3.06177;0
20180320111809943_HFN-R1_met.fits;2.7515;26510.7;6.92218;0.170667
20180320111756290_HFN-R1_snap.fits;3.07037;26481.4;3.49715;0
20180320111916503_HFN-R1_met.fits;3.15664;26523.9;8.18022;1.536
20180320111931010_HFN-R1_met.fits;3.71985;26491.7;7.73726;0.170667
20180320111938178_HFN-R1_met.fits;3.42154;26500.5;8.23398;1.87733
20180320111856364_HFN-R1_snap.fits;3.45585;26512.2;3.35119;0
20180320112001900_HFN-R1_met.fits;3.01733;26509.3;8.59802;0.170667
20180320112015554_HFN-R1_met.fits;4.37906;26506.3;10.9172;0.170667
20180320112031938_HFN-R1_met.fits;2.93042;26513.7;7.15676;0.170667
20180320112036546_HFN-R1_met.fits;3.50431;26506.3;10.7327;0.341333
20180320112042007_HFN-R1_met.fits;3.42873;26512.2;7.21332;0.170667
20180320111956439_HFN-R1_snap.fits;3.50393;26480;2.89217;0
20180320112058732_HFN-R1_met.fits;3.77469;26480;9.69346;0.512
20180320112137303_HFN-R1_met.fits;3.33832;26502;7.79112;0.170667
20180320112056514_HFN-R1_snap.fits;3.18383;26469.7;3.12065;0
20180320112154370_HFN-R1_met.fits;3.33731;26497.6;10.8306;0.170667
20180320112210242_HFN-R1_met.fits;3.22288;26525.4;17.8067;0.170667
20180320112217068_HFN-R1_met.fits;3.31665;26493.2;9.52954;0.341333
20180320112232087_HFN-R1_met.fits;3.73247;26491.7;8.9698;0.682667
20180320112241644_HFN-R1_met.fits;3.58343;26503.4;10.3351;0.341333
20180320112156588_HFN-R1_snap.fits;3.30188;26534.2;4.40984;0
20180320112307586_HFN-R1_met.fits;3.19881;26513.7;6.66371;0.170667
20180320112310658_HFN-R1_met.fits;3.70257;26504.9;10.593;0.170667
20180320112256663_HFN-R1_snap.fits;3.87334;26458;4.55719;0
20180320112355202_HFN-R1_met.fits;3.83274;26488.8;18.8633;0.512
20180320112404588_HFN-R1_met.fits;3.79825;26500.5;9.09436;0.170667
20180320112412439_HFN-R1_met.fits;3.49138;26469.7;8.14988;1.70667
20180320112421655_HFN-R1_met.fits;3.48677;26509.3;12.041;0.512
20180320112432748_HFN-R1_met.fits;3.85793;26481.4;11.9314;0.170667
20180320112446402_HFN-R1_met.fits;3.89464;26512.2;19.1879;0.170667
20180320112356738_HFN-R1_snap.fits;3.45284;26503.4;2.76045;0
20180320112515927_HFN-R1_met.fits;3.06236;26490.2;10.3885;0.170667
20180320112524290_HFN-R1_met.fits;3.21326;26497.6;6.49083;0.170667
20180320112528898_HFN-R1_met.fits;3.04517;26496.1;6.59071;1.19467
20180320112456812_HFN-R1_snap.fits;3.18308;26478.5;3.6187;0
20180320112610199_HFN-R1_met.fits;3.5297;26513.7;51.7071;0.341333
20180320112613271_HFN-R1_met.fits;3.94806;26504.9;9.16965;0.170667
20180320112621634_HFN-R1_met.fits;3.71959;26480;10.342;8.192
20180320112636652_HFN-R1_met.fits;3.34644;26506.3;16.3842;0.170667
20180320112556887_HFN-R1_snap.fits;3.95952;26503.4;2.60322;0
20180320112724951_HFN-R1_met.fits;3.8559;26509.3;8.30577;0.170667
20180320112728706_HFN-R1_met.fits;3.20914;26497.6;21.0241;0.341333
20180320112745431_HFN-R1_met.fits;2.87064;26506.3;9.71241;1.536
20180320112750892_HFN-R1_met.fits;4.03396;26503.4;8.13594;0.170667
20180320112753964_HFN-R1_met.fits;2.9881;26506.3;6.10536;0.170667
20180320112656962_HFN-R1_snap.fits;3.06245;26526.9;2.93564;0
20180320112850626_HFN-R1_met.fits;3.18057;26500.5;8.30978;0.341333
20180320112757036_HFN-R1_snap.fits;3.58056;26475.6;3.3598;0
20180320112909058_HFN-R1_met.fits;3.37388;26502;6.79089;2.38933
20180320112920834_HFN-R1_met.fits;3.6397;26507.8;12.6107;0.341333
20180320112930562_HFN-R1_met.fits;3.16308;26502;9.49598;0.170667
20180320112934316_HFN-R1_met.fits;3.7576;26503.4;14.9381;0.170667
20180320112940631_HFN-R1_met.fits;3.08705;26504.9;21.2106;0.341333
20180320112950359_HFN-R1_met.fits;4.04493;26507.8;9.04585;0.170667
20180320112857111_HFN-R1_snap.fits;2.98882;26475.6;2.82547;0
20180320112955991_HFN-R1_met.fits;3.72334;26494.6;8.92281;0.170667
20180320113039340_HFN-R1_met.fits;3.22073;26502;6.8281;0.682667
20180320113044631_HFN-R1_met.fits;2.95986;26497.6;5.99775;0.170667
20180320112957186_HFN-R1_snap.fits;2.70137;26465.3;2.28696;0
20180320113110231_HFN-R1_met.fits;3.2694;26497.6;13.4642;0.170667
20180320113132759_HFN-R1_met.fits;3.59403;26509.3;9.692;0.170667
20180320113144364_HFN-R1_met.fits;3.86123;26502;11.7571;0.170667
20180320113148290_HFN-R1_met.fits;3.21846;26503.4;34.4389;0.512
20180320113153068_HFN-R1_met.fits;3.27298;26523.9;10.748;0.341333
20180320113057260_HFN-R1_snap.fits;3.29231;26478.5;2.50458;0
20180320113157335_HFN-R1_snap.fits;3.50207;26541.5;3.48764;0
20180320113259458_HFN-R1_met.fits;3.59976;26509.3;11.492;0.341333
20180320113304236_HFN-R1_met.fits;3.08461;26487.3;7.53165;0.341333
20180320113319767_HFN-R1_met.fits;4.06949;26525.4;19.2761;0.341333
20180320113331543_HFN-R1_met.fits;3.87816;26521;10.4765;0.170667
20180320113347415_HFN-R1_met.fits;3.22486;26509.3;6.65846;0.341333
20180320113257410_HFN-R1_snap.fits;3.59177;26526.9;2.86715;0
20180320113400898_HFN-R1_met.fits;3.18199;26504.9;8.48542;0.170667
20180320113454316_HFN-R1_met.fits;3.22372;26499;27.1242;0.853333
20180320113357484_HFN-R1_snap.fits;3.96543;26535.6;3.58479;0
20180320113520258_HFN-R1_met.fits;3.55648;26512.2;144.399;0.682667
20180320113538860_HFN-R1_met.fits;4.38531;26512.2;9.58389;0.341333
20180320113553196_HFN-R1_met.fits;3.35226;26499;7.35362;0.341333
20180320113457559_HFN-R1_snap.fits;3.91858;26480;3.36986;0
20180320113607703_HFN-R1_met.fits;3.21655;26494.6;10.005;0.170667
20180320113635010_HFN-R1_met.fits;3.23325;26482.9;9.09238;0.853333
20180320113647980_HFN-R1_met.fits;3.17563;26518.1;7.05906;0.512
20180320113557634_HFN-R1_snap.fits;3.19141;26528.3;2.63837;0
20180320113716311_HFN-R1_met.fits;2.77984;26494.6;7.49959;1.70667
20180320113732012_HFN-R1_met.fits;3.96468;26532.7;22.4012;0.341333
20180320113753346_HFN-R1_met.fits;2.90157;26484.4;6.71872;0.170667
20180320113657708_HFN-R1_snap.fits;3.06863;26497.6;2.64423;0
20180320113811948_HFN-R1_met.fits;3.26394;26481.4;11.2653;0.170667
20180320113825090_HFN-R1_met.fits;3.4568;26494.6;31.369;0.853333
20180320113854444_HFN-R1_met.fits;4.38798;26522.5;13.0593;0.170667
20180320113757783_HFN-R1_snap.fits;3.5933;26519.5;2.67772;0
20180320113908268_HFN-R1_met.fits;4.55194;26506.3;30.8727;0.341333
20180320113954007_HFN-R1_met.fits;3.68493;26506.3;7.39553;0.170667
20180320113857858_HFN-R1_snap.fits;3.45476;26468.3;3.16177;0
20180320114008684_HFN-R1_met.fits;3.62001;26503.4;9.07668;0.512
20180320114014487_HFN-R1_met.fits;3.56118;26507.8;10.2869;0.170667
20180320114024898_HFN-R1_met.fits;4.11238;26502;28.0179;0.341333
20180320114033602_HFN-R1_met.fits;3.35839;26502;6.89168;0.170667
20180320114037186_HFN-R1_met.fits;3.54503;26541.5;23.8958;0.341333
20180320114047255_HFN-R1_met.fits;3.22292;26497.6;10.1152;0.170667
20180320113957932_HFN-R1_snap.fits;3.05703;26525.4;2.51031;0
20180320114117975_HFN-R1_met.fits;3.45732;26503.4;9.24808;0.341333
20180320114122412_HFN-R1_met.fits;4.07094;26500.5;40.1694;0.341333
20180320114058007_HFN-R1_snap.fits;3.03114;26544.4;3.47952;0
20180320114219756_HFN-R1_met.fits;3.14319;26496.1;8.5497;0.512
20180320114249111_HFN-R1_met.fits;2.94404;26477.1;8.71004;0.341333
20180320114158082_HFN-R1_snap.fits;3.48097;26538.6;2.73716;0
20180320114301911_HFN-R1_met.fits;2.96492;26504.9;26.995;0.341333
20180320114317271_HFN-R1_met.fits;3.5807;26491.7;17.8492;0.341333
20180320114258156_HFN-R1_snap.fits;3.79567;26544.4;2.99776;0
20180320114406082_HFN-R1_met.fits;3.63155;26526.9;17.8819;0.170667
20180320114430658_HFN-R1_met.fits;3.41815;26512.2;22.363;1.024
20180320114451308_HFN-R1_met.fits;3.15775;26502;8.81953;0.341333
20180320114358231_HFN-R1_snap.fits;3.80961;26484.4;3.12634;0
20180320114503426_HFN-R1_met.fits;3.48501;26500.5;11.8565;0.341333
20180320114529367_HFN-R1_met.fits;3.72661;26493.2;8.30097;0.170667
20180320114532439_HFN-R1_met.fits;3.31143;26504.9;19.3942;0.170667
20180320114458306_HFN-R1_snap.fits;3.85998;26474.1;3.06999;0
20180320114559746_HFN-R1_met.fits;3.476;26500.5;8.32718;0.170667
20180320114620738_HFN-R1_met.fits;3.41969;26502;16.0722;0.341333
20180320114631319_HFN-R1_met.fits;3.78152;26503.4;61.4225;1.19467
20180320114639170_HFN-R1_met.fits;3.33243;26463.9;6.82881;0.170667
20180320114558380_HFN-R1_snap.fits;2.8389;26450.7;2.52366;0
20180320114656407_HFN-R1_met.fits;3.59879;26478.5;8.5755;0.170667
20180320114723031_HFN-R1_met.fits;3.57878;26502;23.3552;0.853333
20180320114741804_HFN-R1_met.fits;3.51829;26502;11.6464;0.170667
20180320114749143_HFN-R1_met.fits;3.88902;26516.6;24.7149;0.341333
20180320114751532_HFN-R1_met.fits;3.75105;26503.4;28.4041;0.682667
20180320114658455_HFN-R1_snap.fits;2.97183;26519.5;3.86671;0
20180320114836930_HFN-R1_met.fits;3.28696;26491.7;6.6945;0.170667
20180320114850412_HFN-R1_met.fits;3.57138;26503.4;8.22703;0.170667
20180320114852460_HFN-R1_met.fits;3.18998;26506.3;12.4422;0.512
20180320114758530_HFN-R1_snap.fits;3.78658;26484.4;2.61512;0
20180320114922327_HFN-R1_met.fits;3.10097;26496.1;8.31493;0.341333
20180320114943319_HFN-R1_met.fits;2.91838;26491.7;7.05431;0.170667
20180320114949122_HFN-R1_met.fits;2.58562;26503.4;5.82339;2.048
20180320114858604_HFN-R1_snap.fits;3.41544;26474.1;3.11458;0
20180320115013698_HFN-R1_met.fits;3.90486;26502;33.7435;0.341333
20180320115047490_HFN-R1_met.fits;3.91891;26499;30.5672;0.341333
20180320114958679_HFN-R1_snap.fits;3.27296;26500.5;4.82431;0
20180320115057559_HFN-R1_met.fits;3.54278;26497.6;9.68309;0.170667
20180320115115138_HFN-R1_met.fits;3.18338;26491.7;6.6714;0.170667
20180320115124524_HFN-R1_met.fits;3.13821;26490.2;7.94352;0.170667
20180320115058754_HFN-R1_snap.fits;3.27117;26459.5;2.61415;0
20180320115201730_HFN-R1_met.fits;3.77102;26509.3;7.66842;0.170667
20180320115205655_HFN-R1_met.fits;3.35627;26497.6;8.30751;0.170667
20180320115229207_HFN-R1_met.fits;3.21741;26515.1;9.69907;0.170667
20180320115238764_HFN-R1_met.fits;3.04504;26507.8;10.4855;0.170667
20180320115253100_HFN-R1_met.fits;3.80842;26510.7;9.93655;0.341333
20180320115158828_HFN-R1_snap.fits;3.61474;26485.8;3.12421;0
20180320115323991_HFN-R1_met.fits;3.46937;26452.1;8.37024;0.170667
20180320115258903_HFN-R1_snap.fits;3.7224;26543;3.62072;0
20180320115401708_HFN-R1_met.fits;3.41101;26513.7;6.88037;0.170667
20180320115413826_HFN-R1_met.fits;3.41666;26506.3;9.16077;0.170667
20180320115433964_HFN-R1_met.fits;3.84076;26490.2;8.11082;0.341333
20180320115454274_HFN-R1_met.fits;2.98513;26499;6.78778;0.170667
20180320115358978_HFN-R1_snap.fits;3.64034;26482.9;3.75868;0
20180320115536428_HFN-R1_met.fits;3.64606;26458;9.8083;0.170667
20180320115545815_HFN-R1_met.fits;3.55929;26500.5;30.9574;0.682667
20180320115459052_HFN-R1_snap.fits;3.3346;26456.5;2.73957;0
20180320115559810_HFN-R1_met.fits;3.67669;26504.9;12.4139;0.512
20180320115614828_HFN-R1_met.fits;3.02453;26540;6.47322;0.341333
20180320115617047_HFN-R1_met.fits;3.38612;26485.8;10.4288;0.341333
20180320115559127_HFN-R1_snap.fits;3.82892;26458;2.66987;0
20180320115705687_HFN-R1_met.fits;3.18154;26506.3;9.28745;0.341333
20180320115720706_HFN-R1_met.fits;3.42812;26513.7;29.4957;0.341333
20180320115751596_HFN-R1_met.fits;3.42456;26513.7;8.18735;0.170667
20180320115659202_HFN-R1_snap.fits;3.70599;26519.5;3.3194;0
20180320115756887_HFN-R1_met.fits;3.62199;26500.5;9.97695;0.170667
20180320115821463_HFN-R1_met.fits;3.64215;26528.3;8.21272;0.341333
20180320115759276_HFN-R1_snap.fits;3.29015;26545.9;2.16051;0
20180320115921026_HFN-R1_met.fits;3.46495;26482.9;8.3146;0.341333
20180320115859351_HFN-R1_snap.fits;3.89738;26544.4;3.60319;0
20180320115959426_HFN-R1_snap.fits;3.44425;26512.2;3.53914;0
