# file name; noise; peak f.; mag.; duration
20180320120101378_HFN-R1_met.fits;3.13751;26515.1;6.80976;0.170667
20180320120117079_HFN-R1_met.fits;3.42621;26499;21.1768;0.512
20180320120059500_HFN-R1_snap.fits;4.05154;26449.2;2.80155;0
20180320120159916_HFN-R1_met.fits;3.61997;26488.8;8.61117;0.170667
20180320120228247_HFN-R1_met.fits;3.78039;26510.7;11.1627;0.341333
20180320120243266_HFN-R1_met.fits;3.78803;26512.2;11.3698;0.170667
20180320120159575_HFN-R1_snap.fits;3.57358;26471.2;3.38901;0
20180320120302039_HFN-R1_met.fits;3.55686;26502;9.65778;0.170667
20180320120336684_HFN-R1_met.fits;3.09708;26504.9;6.7222;1.87733
20180320120259650_HFN-R1_snap.fits;4.08411;26504.9;3.50046;0
20180320120410818_HFN-R1_met.fits;3.97824;26509.3;9.08731;0.341333
20180320120431127_HFN-R1_met.fits;3.82267;26503.4;10.7965;0.170667
20180320120438295_HFN-R1_met.fits;3.35798;26493.2;6.74742;0.170667
20180320120359724_HFN-R1_snap.fits;3.90909;26471.2;2.83309;0
20180320120505602_HFN-R1_met.fits;4.36882;26507.8;17.7878;0.170667
20180320120524546_HFN-R1_met.fits;3.76444;26504.9;15.7152;0.170667
20180320120459799_HFN-R1_snap.fits;3.94518;26462.4;4.08904;0
20180320120634519_HFN-R1_met.fits;3.98217;26499;27.741;0.341333
20180320120644759_HFN-R1_met.fits;4.32056;26504.9;11.0043;0.682667
20180320120559874_HFN-R1_snap.fits;3.73294;26493.2;4.09215;0
20180320120729644_HFN-R1_met.fits;3.52292;26502;12.4313;1.87733
20180320120741250_HFN-R1_met.fits;3.10443;26496.1;17.8678;0.341333
20180320120754220_HFN-R1_met.fits;3.57647;26478.5;8.24345;0.341333
20180320120659948_HFN-R1_snap.fits;3.76069;26449.2;2.93578;0
20180320120800023_HFN-R1_snap.fits;3.96691;26471.2;2.7946;0
20180320120901634_HFN-R1_met.fits;3.72537;26506.3;8.29501;0.170667
20180320120905218_HFN-R1_met.fits;3.84478;26523.9;9.10456;0.170667
20180320120945154_HFN-R1_met.fits;3.62638;26521;35.7739;0.853333
20180320120900098_HFN-R1_snap.fits;3.61994;26480;2.87593;0
20180320121003415_HFN-R1_met.fits;3.52985;26507.8;7.26568;0.170667
20180320121000172_HFN-R1_snap.fits;3.80939;26485.8;3.10952;0
20180320121113559_HFN-R1_met.fits;3.88654;26507.8;9.08364;0.170667
20180320121150082_HFN-R1_met.fits;3.40162;26496.1;14.3779;0.512
20180320121100247_HFN-R1_snap.fits;4.16726;26543;2.85468;0
20180320121206636_HFN-R1_met.fits;3.00714;26509.3;6.57541;0.170667
20180320121222338_HFN-R1_met.fits;3.62605;26493.2;10.2628;0.341333
20180320121252204_HFN-R1_met.fits;3.68949;26513.7;9.77918;0.170667
20180320121200322_HFN-R1_snap.fits;3.95002;26531.2;3.03501;0
20180320121323266_HFN-R1_met.fits;3.82965;26504.9;11.9856;0.170667
20180320121334871_HFN-R1_met.fits;3.99568;26506.3;8.03286;0.170667
20180320121348524_HFN-R1_met.fits;3.56247;26499;8.98942;2.048
20180320121300396_HFN-R1_snap.fits;3.91503;26529.8;3.15572;0
20180320121411735_HFN-R1_met.fits;3.2931;26491.7;50.3611;0.341333
20180320121422146_HFN-R1_met.fits;3.58051;26500.5;14.421;0.170667
20180320121434775_HFN-R1_met.fits;3.56292;26504.9;8.32748;0.170667
20180320121443650_HFN-R1_met.fits;3.71257;26504.9;12.5891;0.170667
20180320121446892_HFN-R1_met.fits;3.97718;26504.9;12.8621;0.512
20180320121400471_HFN-R1_snap.fits;3.31239;26452.1;3.20496;0
20180320121524780_HFN-R1_met.fits;4.23229;26469.7;14.8023;0.170667
20180320121538434_HFN-R1_met.fits;3.48046;26471.2;8.41752;0.170667
20180320121544407_HFN-R1_met.fits;3.73074;26484.4;14.0219;0.170667
20180320121500546_HFN-R1_snap.fits;3.29766;26455.1;3.06028;0
20180320121603863_HFN-R1_met.fits;3.74958;26488.8;11.7279;0.853333
20180320121611884_HFN-R1_met.fits;3.40358;26507.8;6.82044;0.170667
20180320121625879_HFN-R1_met.fits;3.17054;26515.1;8.35489;2.048
20180320121635778_HFN-R1_met.fits;3.7219;26477.1;7.68879;0.170667
20180320121639191_HFN-R1_met.fits;3.51307;26529.8;42.9376;0.341333
20180320121600620_HFN-R1_snap.fits;3.54721;26507.8;3.079;0
20180320121703938_HFN-R1_met.fits;3.93965;26509.3;10.0805;0.170667
20180320121717420_HFN-R1_met.fits;3.65054;26502;7.75549;0.341333
20180320121723052_HFN-R1_met.fits;4.15352;26502;10.6305;0.170667
20180320121753602_HFN-R1_met.fits;3.33405;26497.6;6.89973;1.19467
20180320121700695_HFN-R1_snap.fits;3.61761;26458;3.45706;0
20180320121843948_HFN-R1_met.fits;4.03416;26493.2;53.7933;0.341333
20180320121850263_HFN-R1_met.fits;3.7592;26491.7;8.76147;0.512
20180320121853847_HFN-R1_met.fits;4.00289;26497.6;9.92953;0.170667
20180320121800770_HFN-R1_snap.fits;3.68296;26496.1;3.1982;0
20180320121904428_HFN-R1_met.fits;3.04124;26515.1;6.24503;0.170667
20180320121906818_HFN-R1_met.fits;4.19426;26503.4;12.1982;0.341333
20180320121938050_HFN-R1_met.fits;3.70325;26499;10.4373;0.341333
20180320121953922_HFN-R1_met.fits;3.22653;26493.2;7.27671;0.170667
20180320121900844_HFN-R1_snap.fits;3.23854;26480;3.4377;0
20180320121958871_HFN-R1_met.fits;3.31449;26518.1;8.7233;0.341333
20180320122000919_HFN-R1_snap.fits;3.10269;26472.7;3.14978;0
20180320122108844_HFN-R1_met.fits;3.68572;26484.4;7.5837;0.170667
20180320122154412_HFN-R1_met.fits;3.76108;26496.1;25.8501;0.341333
20180320122100994_HFN-R1_snap.fits;3.5197;26490.2;2.6198;0
20180320122201068_HFN-R1_snap.fits;3.15439;26509.3;3.5654;0
20180320122330839_HFN-R1_met.fits;5.11883;26496.1;14.7006;0.170667
20180320122301143_HFN-R1_snap.fits;3.81689;26450.7;2.84252;0
20180320122402242_HFN-R1_met.fits;3.85228;26496.1;14.1859;0.341333
20180320122425452_HFN-R1_met.fits;3.22023;26494.6;7.50769;0.170667
20180320122450370_HFN-R1_met.fits;3.39396;26490.2;7.2867;0.682667
20180320122454807_HFN-R1_met.fits;3.77933;26503.4;25.407;0.341333
20180320122401218_HFN-R1_snap.fits;3.10973;26491.7;2.84449;0
20180320122540375_HFN-R1_met.fits;3.8275;26540;10.7766;0.170667
20180320122546860_HFN-R1_met.fits;3.51969;26496.1;11.886;0.341333
20180320122501292_HFN-R1_snap.fits;3.62275;26523.9;3.48337;0
20180320122616727_HFN-R1_met.fits;3.18456;26500.5;6.70095;0.341333
20180320122640620_HFN-R1_met.fits;5.61503;26503.4;72.1713;0.682667
20180320122653932_HFN-R1_met.fits;3.79127;26504.9;8.59883;0.170667
20180320122601367_HFN-R1_snap.fits;3.44903;26519.5;2.70479;0
20180320122718679_HFN-R1_met.fits;3.82121;26494.6;13.996;0.512
20180320122701442_HFN-R1_snap.fits;4.24497;26496.1;3.87554;0
20180320122809538_HFN-R1_met.fits;3.26006;26504.9;39.5474;0.682667
20180320122814999_HFN-R1_met.fits;3.2427;26503.4;15.7979;0.341333
20180320122835479_HFN-R1_met.fits;3.07965;26502;6.88536;0.170667
20180320122851522_HFN-R1_met.fits;3.95869;26490.2;13.2722;0.341333
20180320122801516_HFN-R1_snap.fits;4.17523;26487.3;2.59165;0
20180320122930092_HFN-R1_met.fits;3.71144;26484.4;13.6833;0.341333
20180320122938796_HFN-R1_met.fits;3.79651;26502;9.4088;0.170667
20180320122952108_HFN-R1_met.fits;3.60532;26506.3;11.5972;0.170667
20180320122901591_HFN-R1_snap.fits;6.60342;26523.9;4.97156;0
20180320123048428_HFN-R1_met.fits;3.4062;26510.7;7.77901;0.170667
20180320123055767_HFN-R1_met.fits;3.82245;26506.3;12.1567;0.853333
20180320123001666_HFN-R1_snap.fits;3.59726;26488.8;2.94118;0
20180320123108908_HFN-R1_met.fits;3.57429;26500.5;17.8525;0.341333
20180320123123756_HFN-R1_met.fits;3.93872;26503.4;8.60398;0.341333
20180320123127682_HFN-R1_met.fits;3.81236;26503.4;13.6426;0.512
20180320123145943_HFN-R1_met.fits;3.47309;26518.1;8.99346;0.170667
20180320123101740_HFN-R1_snap.fits;3.48684;26528.3;2.89531;0
20180320123215980_HFN-R1_met.fits;4.21775;26506.3;11.1431;0.341333
20180320123233559_HFN-R1_met.fits;4.42491;26500.5;12.5416;0.341333
20180320123201815_HFN-R1_snap.fits;4.17813;26499;3.48329;0
20180320123330220_HFN-R1_met.fits;3.92016;26497.6;9.1611;0.170667
20180320123333463_HFN-R1_met.fits;4.04074;26522.5;11.0382;0.341333
20180320123347287_HFN-R1_met.fits;4.05637;26481.4;27.7162;0.341333
20180320123351042_HFN-R1_met.fits;3.46796;26507.8;18.8404;0.853333
20180320123301890_HFN-R1_snap.fits;4.27888;26455.1;4.09859;0
20180320123401964_HFN-R1_snap.fits;4.05197;26456.5;3.56002;0
20180320123548802_HFN-R1_met.fits;4.29426;26499;23.1091;0.341333
20180320123502039_HFN-R1_snap.fits;4.05448;26463.9;3.17143;0
20180320123603308_HFN-R1_met.fits;3.44577;26494.6;19.7683;0.341333
20180320123612524_HFN-R1_met.fits;4.0403;26516.6;14.5735;0.170667
20180320123624642_HFN-R1_met.fits;3.64609;26504.9;12.7206;0.170667
20180320123630615_HFN-R1_met.fits;4.08304;26481.4;13.06;0.170667
20180320123633516_HFN-R1_met.fits;4.62061;26512.2;10.0712;0.170667
20180320123639660_HFN-R1_met.fits;3.9432;26497.6;9.6284;0.170667
20180320123602114_HFN-R1_snap.fits;4.20888;26532.7;4.75306;0
20180320123723180_HFN-R1_met.fits;3.73061;26490.2;24.408;0.341333
20180320123732226_HFN-R1_met.fits;3.63619;26502;14.3674;0.341333
20180320123702188_HFN-R1_snap.fits;3.6571;26503.4;3.24553;0
20180320123807212_HFN-R1_met.fits;3.80414;26494.6;9.10688;0.341333
20180320123851756_HFN-R1_met.fits;4.21796;26506.3;13.2324;0.170667
20180320123802263_HFN-R1_snap.fits;3.574;26540;4.07494;0
20180320123920087_HFN-R1_met.fits;3.53731;26507.8;25.4064;0.341333
20180320123932034_HFN-R1_met.fits;3.94685;26497.6;44.2811;0.512
20180320123902338_HFN-R1_snap.fits;4.51423;26493.2;3.85103;0
20180320124002412_HFN-R1_snap.fits;4.1398;26502;3.41022;0
20180320124124503_HFN-R1_met.fits;3.52868;26528.3;9.42639;0.170667
20180320124141911_HFN-R1_met.fits;4.29528;26516.6;12.6403;0.341333
20180320124102487_HFN-R1_snap.fits;3.68697;26450.7;5.34725;0
20180320124205292_HFN-R1_met.fits;3.8777;26497.6;8.69342;0.341333
20180320124213996_HFN-R1_met.fits;4.63289;26509.3;16.6297;1.024
20180320124257516_HFN-R1_met.fits;4.56202;26497.6;10.5339;0.170667
20180320124202562_HFN-R1_snap.fits;4.56885;26471.2;3.73903;0
20180320124320044_HFN-R1_met.fits;3.89824;26485.8;9.24524;0.170667
20180320124325506_HFN-R1_met.fits;3.86479;26503.4;24.8832;0.512
20180320124333356_HFN-R1_met.fits;3.72817;26507.8;7.46943;0.341333
20180320124338135_HFN-R1_met.fits;4.05113;26513.7;13.5568;1.36533
20180320124349228_HFN-R1_met.fits;3.41767;26503.4;6.84764;0.341333
20180320124302636_HFN-R1_snap.fits;4.05389;26491.7;3.24295;0
20180320124419436_HFN-R1_met.fits;4.40244;26496.1;32.344;0.512
20180320124454594_HFN-R1_met.fits;3.91726;26491.7;8.46631;0.170667
20180320124402711_HFN-R1_snap.fits;4.34181;26472.7;3.63016;0
20180320124522071_HFN-R1_met.fits;4.10701;26449.2;13.5304;0.341333
20180320124502786_HFN-R1_snap.fits;3.69097;26497.6;3.12489;0
20180320124602860_HFN-R1_snap.fits;3.59241;26518.1;2.7383;0
20180320124718636_HFN-R1_met.fits;3.54362;26512.2;10.3987;0.170667
20180320124727170_HFN-R1_met.fits;3.56287;26515.1;11.1179;0.341333
20180320124752940_HFN-R1_met.fits;3.34119;26484.4;8.90559;0.170667
20180320124702935_HFN-R1_snap.fits;3.0481;26518.1;2.32968;0
20180320124821612_HFN-R1_met.fits;3.40615;26500.5;12.6797;0.341333
20180320124834412_HFN-R1_met.fits;3.17825;26493.2;6.54246;0.170667
20180320124840898_HFN-R1_met.fits;4.13382;26512.2;21.7767;0.341333
20180320124843628_HFN-R1_met.fits;3.80483;26502;8.23689;0.341333
20180320124803010_HFN-R1_snap.fits;3.85148;26450.7;4.06685;0
20180320124921175_HFN-R1_met.fits;3.36244;26509.3;10.7558;0.170667
20180320124903084_HFN-R1_snap.fits;3.87502;26456.5;3.51091;0
20180320125037463_HFN-R1_met.fits;3.78887;26502;12.3596;0.853333
20180320125100162_HFN-R1_met.fits;3.33104;26503.4;9.28857;0.170667
20180320125003159_HFN-R1_snap.fits;4.15398;26490.2;4.35588;0
20180320125107330_HFN-R1_met.fits;3.54919;26518.1;8.82731;0.341333
20180320125127980_HFN-R1_met.fits;3.12277;26526.9;7.26388;0.170667
20180320125131052_HFN-R1_met.fits;3.32005;26509.3;18.8254;0.170667
20180320125137538_HFN-R1_met.fits;3.51605;26500.5;19.2967;1.19467
20180320125149655_HFN-R1_met.fits;3.38531;26513.7;10.5274;0.512
20180320125103234_HFN-R1_snap.fits;3.94553;26504.9;7.2567;0
20180320125202284_HFN-R1_met.fits;3.99287;26506.3;11.7784;0.341333
20180320125244951_HFN-R1_met.fits;3.32339;26507.8;9.59851;0.341333
20180320125203308_HFN-R1_snap.fits;3.88436;26519.5;3.73947;0
20180320125319596_HFN-R1_met.fits;3.43871;26518.1;10.354;0.341333
20180320125353730_HFN-R1_met.fits;3.40945;26516.6;12.261;0.170667
20180320125303383_HFN-R1_snap.fits;3.23501;26468.3;2.29631;0
20180320125443052_HFN-R1_met.fits;3.11496;26497.6;10.7838;1.87733
20180320125403458_HFN-R1_snap.fits;3.06081;26532.7;3.45772;0
20180320125512578_HFN-R1_met.fits;3.70444;26484.4;8.76309;0.170667
20180320125536812_HFN-R1_met.fits;3.58998;26497.6;15.3881;0.170667
20180320125542956_HFN-R1_met.fits;3.28824;26518.1;7.82169;0.170667
20180320125503532_HFN-R1_snap.fits;4.74105;26545.9;3.05326;0
20180320125601388_HFN-R1_met.fits;3.87408;26500.5;13.2829;0.170667
20180320125629207_HFN-R1_met.fits;3.30266;26512.2;35.4534;0.512
20180320125650711_HFN-R1_met.fits;3.15565;26528.3;6.88227;0.170667
20180320125603607_HFN-R1_snap.fits;2.94442;26493.2;2.61257;0
20180320125719554_HFN-R1_met.fits;3.60209;26513.7;13.3657;0.682667
20180320125703682_HFN-R1_snap.fits;3.53394;26494.6;2.89945;0
20180320125837548_HFN-R1_met.fits;3.65237;26519.5;12.9213;0.170667
20180320125846252_HFN-R1_met.fits;3.50553;26512.2;8.76566;0.170667
20180320125859223_HFN-R1_met.fits;3.29379;26509.3;13.4838;0.512
20180320125803756_HFN-R1_snap.fits;4.12395;26455.1;4.50538;0
20180320125903831_HFN-R1_snap.fits;3.15752;26477.1;3.34388;0
20180320130031212_HFN-R1_met.fits;3.6311;26512.2;9.72794;0.341333
