# file name; noise; peak f.; mag.; duration
20180320230034711_HFN-R1_met.fits;3.68732;26484.4;8.40517;0.170667
20180320230046146_HFN-R1_met.fits;3.67896;26496.1;10.2003;0.170667
20180320230134786_HFN-R1_met.fits;3.51549;26493.2;9.19085;0.512
20180320230048706_HFN-R1_snap.fits;3.28471;26474.1;3.93251;0
20180320230201410_HFN-R1_met.fits;3.74396;26488.8;10.0783;0.170667
20180320230221378_HFN-R1_met.fits;3.74026;26500.5;7.68072;0.512
20180320230229399_HFN-R1_met.fits;3.98839;26503.4;8.40387;0.170667
20180320230243394_HFN-R1_met.fits;3.81579;26499;9.58647;0.170667
20180320230148780_HFN-R1_snap.fits;3.93529;26544.4;3.62812;0
20180320230254999_HFN-R1_met.fits;4.12846;26502;12.0357;0.341333
20180320230248855_HFN-R1_snap.fits;4.17031;26490.2;3.64853;0
20180320230426647_HFN-R1_met.fits;3.95681;26502;8.06811;0.170667
20180320230348930_HFN-R1_snap.fits;3.84554;26449.2;3.83013;0
20180320230456684_HFN-R1_met.fits;3.92776;26507.8;17.9804;0.341333
20180320230449004_HFN-R1_snap.fits;3.98201;26500.5;3.54693;0
20180320230549079_HFN-R1_snap.fits;4.00526;26503.4;2.87396;0
20180320230714071_HFN-R1_met.fits;3.54198;26497.6;10.459;0.170667
20180320230719362_HFN-R1_met.fits;3.80164;26503.4;13.0373;0.170667
20180320230726188_HFN-R1_met.fits;3.73466;26502;7.76274;0.341333
20180320230733186_HFN-R1_met.fits;3.39761;26516.6;9.07199;0.341333
20180320230649154_HFN-R1_snap.fits;3.41593;26453.6;3.03185;0
20180320230803906_HFN-R1_met.fits;3.26543;26497.6;6.68095;0.341333
20180320230809538_HFN-R1_met.fits;3.88588;26513.7;8.91808;2.21867
20180320230817730_HFN-R1_met.fits;3.53101;26499;7.3206;0.170667
20180320230836162_HFN-R1_met.fits;3.65713;26474.1;12.1845;0.341333
20180320230749228_HFN-R1_snap.fits;3.48714;26488.8;2.67024;0
20180320230906199_HFN-R1_met.fits;3.85509;26506.3;30.7461;1.024
20180320230923948_HFN-R1_met.fits;4.25354;26497.6;11.1746;0.170667
20180320230849303_HFN-R1_snap.fits;3.55141;26466.8;3.85295;0
20180320230946988_HFN-R1_met.fits;3.08075;26485.8;8.45328;0.341333
20180320230957570_HFN-R1_met.fits;3.48596;26497.6;7.27654;0.341333
20180320231021463_HFN-R1_met.fits;3.12594;26504.9;8.88644;0.170667
20180320231039895_HFN-R1_met.fits;3.55371;26499;10.2241;0.341333
20180320230949378_HFN-R1_snap.fits;3.61767;26491.7;3.41728;0
20180320231131948_HFN-R1_met.fits;3.09818;26490.2;12.5889;0.512
20180320231049452_HFN-R1_snap.fits;3.27617;26500.5;2.83816;0
20180320231149868_HFN-R1_met.fits;3.79948;26500.5;11.0033;0.170667
20180320231218199_HFN-R1_met.fits;4.59743;26519.5;11.053;0.170667
20180320231220759_HFN-R1_met.fits;3.87922;26499;17.7375;0.341333
20180320231235948_HFN-R1_met.fits;3.75551;26507.8;15.2065;0.170667
20180320231149527_HFN-R1_snap.fits;3.84876;26482.9;4.02509;0
20180320231317420_HFN-R1_met.fits;3.89672;26493.2;10.6713;0.341333
20180320231332098_HFN-R1_met.fits;3.97235;26504.9;13.7434;0.170667
20180320231249602_HFN-R1_snap.fits;3.4433;26503.4;3.85681;0
20180320231351895_HFN-R1_met.fits;3.93439;26499;19.1038;0.341333
20180320231358210_HFN-R1_met.fits;4.53297;26496.1;158.591;0.853333
20180320231424151_HFN-R1_met.fits;3.32498;26510.7;14.0783;0.170667
20180320231349676_HFN-R1_snap.fits;4.12535;26500.5;3.62054;0
20180320231447020_HFN-R1_met.fits;3.53144;26499;74.0404;0.682667
20180320231457943_HFN-R1_met.fits;3.48949;26507.8;16.7707;0.170667
20180320231459991_HFN-R1_met.fits;4.21805;26509.3;9.05038;0.341333
20180320231514498_HFN-R1_met.fits;4.02638;26502;11.3816;0.170667
20180320231544023_HFN-R1_met.fits;3.18469;26516.6;21.7637;0.341333
20180320231449751_HFN-R1_snap.fits;4.04727;26478.5;4.07419;0
20180320231631639_HFN-R1_met.fits;4.08819;26488.8;33.1745;0.341333
20180320231640002_HFN-R1_met.fits;3.65685;26518.1;18.4257;0.341333
20180320231549826_HFN-R1_snap.fits;4.01296;26477.1;3.1141;0
20180320231703042_HFN-R1_met.fits;3.80203;26506.3;18.9328;0.341333
20180320231711916_HFN-R1_met.fits;3.71689;26509.3;7.96891;0.170667
20180320231735810_HFN-R1_met.fits;3.29446;26499;17.466;0.341333
20180320231738711_HFN-R1_met.fits;3.41206;26499;9.89428;0.170667
20180320231649900_HFN-R1_snap.fits;3.76082;26518.1;2.97719;0
20180320231756290_HFN-R1_met.fits;3.77701;26534.2;12.0484;1.024
20180320231823255_HFN-R1_met.fits;4.48168;26499;9.15802;0.170667
20180320231749975_HFN-R1_snap.fits;4.14139;26463.9;4.17625;0
20180320231910871_HFN-R1_met.fits;2.99803;26499;6.3657;1.024
20180320231915308_HFN-R1_met.fits;3.82763;26477.1;9.83996;0.170667
20180320231918722_HFN-R1_met.fits;4.1645;26499;9.20474;0.170667
20180320231939031_HFN-R1_met.fits;3.53586;26502;16.2852;0.170667
20180320231850050_HFN-R1_snap.fits;4.029;26460.9;2.5946;0
20180320231951490_HFN-R1_met.fits;3.28009;26503.4;7.86066;0.170667
20180320231957634_HFN-R1_met.fits;4.52931;26497.6;14.9814;0.170667
20180320232002071_HFN-R1_met.fits;3.69203;26504.9;7.65946;0.170667
20180320232023916_HFN-R1_met.fits;3.53141;26500.5;8.34253;0.170667
20180320231950124_HFN-R1_snap.fits;4.0184;26462.4;3.05077;0
20180320232054807_HFN-R1_met.fits;3.66637;26497.6;10.3357;0.170667
20180320232103170_HFN-R1_met.fits;4.63457;26509.3;15.2466;0.170667
20180320232141399_HFN-R1_met.fits;3.75127;26502;17.1724;0.341333
20180320232147202_HFN-R1_met.fits;4.20322;26518.1;13.2821;0.170667
20180320232050199_HFN-R1_snap.fits;4.09331;26456.5;3.6924;0
20180320232149932_HFN-R1_met.fits;3.74191;26502;8.36689;0.170667
20180320232217922_HFN-R1_met.fits;3.88672;26497.6;10.5525;0.170667
20180320232241815_HFN-R1_met.fits;3.20161;26510.7;8.27959;0.170667
20180320232150274_HFN-R1_snap.fits;3.86761;26484.4;2.82325;0
20180320232254786_HFN-R1_met.fits;3.51478;26502;10.7861;0.170667
20180320232258711_HFN-R1_met.fits;4.24744;26504.9;17.2648;0.170667
20180320232325676_HFN-R1_met.fits;3.64227;26493.2;13.428;0.170667
20180320232250348_HFN-R1_snap.fits;3.86401;26482.9;4.04483;0
20180320232410562_HFN-R1_met.fits;4.2838;26513.7;12.1543;0.170667
20180320232419266_HFN-R1_met.fits;3.84933;26516.6;8.07743;0.170667
20180320232431042_HFN-R1_met.fits;3.13568;26531.2;27.1282;0.341333
20180320232350423_HFN-R1_snap.fits;4.05062;26468.3;2.72469;0
20180320232507735_HFN-R1_met.fits;3.45165;26502;27.9105;0.341333
20180320232510636_HFN-R1_met.fits;3.59616;26502;8.72026;0.170667
20180320232518658_HFN-R1_met.fits;3.88989;26496.1;8.6441;0.341333
20180320232526167_HFN-R1_met.fits;3.22523;26465.3;6.64127;0.341333
20180320232450498_HFN-R1_snap.fits;3.37794;26478.5;3.27895;0
20180320232601495_HFN-R1_met.fits;3.7066;26512.2;7.81721;0.170667
20180320232630508_HFN-R1_met.fits;3.71323;26496.1;10.5948;0.341333
20180320232645698_HFN-R1_met.fits;3.72162;26497.6;14.0466;0.512
20180320232550572_HFN-R1_snap.fits;3.97855;26543;3.20172;0
20180320232729730_HFN-R1_met.fits;3.5288;26507.8;7.25836;0.341333
20180320232739116_HFN-R1_met.fits;4.08689;26509.3;10.1749;0.170667
20180320232650647_HFN-R1_snap.fits;4.18819;26500.5;3.55225;0
20180320232803692_HFN-R1_met.fits;3.51365;26500.5;12.3601;0.170667
20180320232750722_HFN-R1_snap.fits;3.47926;26506.3;2.84996;0
20180320232911788_HFN-R1_met.fits;3.8587;26497.6;10.5406;0.170667
20180320232914178_HFN-R1_met.fits;3.70187;26497.6;17.6059;0.512
20180320232941655_HFN-R1_met.fits;3.6353;26516.6;12.7669;0.341333
20180320232850796_HFN-R1_snap.fits;3.2768;26456.5;3.05001;0
20180320232947970_HFN-R1_met.fits;3.30079;26499;6.69777;1.70667
20180320233031148_HFN-R1_met.fits;3.3648;26504.9;8.8371;0.170667
20180320233040364_HFN-R1_met.fits;3.92949;26502;26.9997;0.341333
20180320233044460_HFN-R1_met.fits;3.79422;26507.8;24.4904;0.341333
20180320232950871_HFN-R1_snap.fits;3.81037;26518.1;2.75482;0
20180320233103404_HFN-R1_met.fits;3.91236;26502;26.8455;0.512
20180320233118594_HFN-R1_met.fits;3.4199;26500.5;11.5515;0.170667
20180320233130028_HFN-R1_met.fits;3.88578;26484.4;11.14;0.341333
20180320233050946_HFN-R1_snap.fits;4.04026;26513.7;23.2082;0
20180320233150508_HFN-R1_met.fits;4.08328;26513.7;23.2082;0.170667
20180320233206039_HFN-R1_met.fits;3.34479;26496.1;8.10154;0.170667
20180320233151020_HFN-R1_snap.fits;3.86562;26525.4;4.29042;0
20180320233251095_HFN-R1_snap.fits;4.23998;26516.6;3.36668;0
20180320233410284_HFN-R1_met.fits;3.09433;26510.7;12.0492;0.512
20180320233351170_HFN-R1_snap.fits;3.98917;26494.6;3.07692;0
20180320233453122_HFN-R1_met.fits;3.7741;26510.7;12.6755;0.341333
20180320233502167_HFN-R1_met.fits;3.46054;26500.5;7.63615;0.170667
20180320233451244_HFN-R1_snap.fits;3.442;26466.8;3.01882;0
20180320233558999_HFN-R1_met.fits;3.61982;26531.2;8.38273;0.170667
20180320233607362_HFN-R1_met.fits;4.6535;26477.1;16.6233;0.170667
20180320233551319_HFN-R1_snap.fits;3.39902;26481.4;2.65696;0
20180320233656514_HFN-R1_met.fits;3.78053;26502;10.5895;0.170667
20180320233738327_HFN-R1_met.fits;3.49923;26500.5;8.04365;1.70667
20180320233651394_HFN-R1_snap.fits;3.73554;26507.8;2.91058;0
20180320233829356_HFN-R1_met.fits;3.99863;26491.7;11.5351;0.170667
20180320233835671_HFN-R1_met.fits;4.33254;26497.6;11.2784;0.170667
20180320233751468_HFN-R1_snap.fits;3.6705;26482.9;4.21603;0
20180320233849836_HFN-R1_met.fits;3.83957;26493.2;25.556;0.341333
20180320233947351_HFN-R1_met.fits;3.93998;26493.2;9.57539;0.512
20180320233851543_HFN-R1_snap.fits;3.50024;26521;3.35618;0
20180320234032066_HFN-R1_met.fits;3.45487;26502;14.2853;0.512
20180320234043842_HFN-R1_met.fits;3.4679;26500.5;26.2686;0.512
20180320233951618_HFN-R1_snap.fits;2.92551;26503.4;2.88675;0
20180320234118316_HFN-R1_met.fits;3.46024;26490.2;8.27325;0.170667
20180320234130775_HFN-R1_met.fits;2.79728;26496.1;11.7927;0.170667
20180320234149207_HFN-R1_met.fits;3.66131;26494.6;11.2839;0.170667
20180320234051692_HFN-R1_snap.fits;3.39377;26547.4;4.08118;0
20180320234158252_HFN-R1_met.fits;3.60085;26496.1;9.64421;0.341333
20180320234205250_HFN-R1_met.fits;3.05858;26521;10.895;0.170667
20180320234234263_HFN-R1_met.fits;3.56129;26497.6;11.3335;0.170667
20180320234151767_HFN-R1_snap.fits;4.08934;26482.9;2.66904;0
20180320234306690_HFN-R1_met.fits;3.6127;26506.3;7.23722;0.170667
20180320234311127_HFN-R1_met.fits;3.29713;26503.4;18.6301;0.341333
20180320234333826_HFN-R1_met.fits;3.84535;26497.6;12.5778;0.512
20180320234343212_HFN-R1_met.fits;3.75456;26490.2;14.2478;0.170667
20180320234345943_HFN-R1_met.fits;4.59775;26503.4;15.0757;1.36533
20180320234251842_HFN-R1_snap.fits;3.7256;26509.3;3.01131;0
20180320234352940_HFN-R1_met.fits;3.77937;26466.8;8.88521;0.170667
20180320234419906_HFN-R1_met.fits;3.86732;26502;9.75662;0.170667
20180320234436802_HFN-R1_met.fits;3.67019;26488.8;7.38848;0.170667
20180320234351916_HFN-R1_snap.fits;4.39917;26491.7;86.1969;0
20180320234451138_HFN-R1_met.fits;3.76907;26493.2;64.3267;1.024
20180320234458135_HFN-R1_met.fits;3.22535;26488.8;16.8657;0.170667
20180320234451991_HFN-R1_snap.fits;3.79596;26545.9;3.59629;0
20180320234616300_HFN-R1_met.fits;3.32794;26499;8.81499;1.19467
20180320234552066_HFN-R1_snap.fits;3.86949;26475.6;2.71204;0
20180320234727298_HFN-R1_met.fits;3.40235;26543;9.70869;0.682667
20180320234740439_HFN-R1_met.fits;3.46074;26534.2;22.4801;0.341333
20180320234747778_HFN-R1_met.fits;3.0516;26494.6;22.3023;0.682667
20180320234652140_HFN-R1_snap.fits;3.99017;26541.5;2.76062;0
20180320234810476_HFN-R1_met.fits;3.69253;26499;8.79628;0.341333
20180320234845463_HFN-R1_met.fits;3.1929;26494.6;18.3648;0.170667
20180320234752215_HFN-R1_snap.fits;3.35487;26478.5;1.97352;0
20180320234926594_HFN-R1_met.fits;4.19134;26522.5;9.8367;0.170667
20180320234949634_HFN-R1_met.fits;3.81028;26506.3;17.1257;0.341333
20180320234852290_HFN-R1_snap.fits;3.12927;26465.3;3.85909;0
20180320234957484_HFN-R1_met.fits;4.41844;26510.7;14.4588;0.170667
20180320235021036_HFN-R1_met.fits;3.22554;26504.9;6.70071;0.170667
20180320235030082_HFN-R1_met.fits;3.11033;26502;7.16953;0.682667
20180320235045783_HFN-R1_met.fits;3.65358;26496.1;8.80479;0.170667
20180320234952364_HFN-R1_snap.fits;3.70078;26515.1;3.18877;0
20180320235056706_HFN-R1_met.fits;3.66964;26518.1;9.47151;0.170667
20180320235121452_HFN-R1_met.fits;4.17317;26499;9.10835;0.512
20180320235136642_HFN-R1_met.fits;3.83021;26499;9.01804;0.341333
20180320235052439_HFN-R1_snap.fits;3.45583;26503.4;4.09859;0
20180320235152343_HFN-R1_met.fits;3.49362;26532.7;9.59644;0.170667
20180320235210604_HFN-R1_met.fits;3.61672;26500.5;69.1175;0.512
20180320235224940_HFN-R1_met.fits;3.87187;26518.1;11.3134;0.170667
20180320235247468_HFN-R1_met.fits;3.84188;26506.3;7.71343;0.170667
20180320235152514_HFN-R1_snap.fits;4.25641;26540;3.82936;0
20180320235307436_HFN-R1_met.fits;4.08403;26515.1;8.22727;0.170667
20180320235317847_HFN-R1_met.fits;3.72857;26491.7;9.84044;0.341333
20180320235252588_HFN-R1_snap.fits;3.33711;26532.7;2.68404;0
20180320235433111_HFN-R1_met.fits;3.58766;26513.7;8.33493;0.170667
20180320235439596_HFN-R1_met.fits;3.36366;26496.1;11.7395;0.170667
20180320235352663_HFN-R1_snap.fits;4.44111;26545.9;2.74931;0
20180320235455298_HFN-R1_met.fits;3.45074;26503.4;8.64483;0.170667
20180320235534551_HFN-R1_met.fits;3.16331;26503.4;9.60261;0.341333
20180320235536940_HFN-R1_met.fits;3.79434;26502;13.8236;0.170667
20180320235452738_HFN-R1_snap.fits;3.65675;26494.6;3.06647;0
20180320235639234_HFN-R1_met.fits;3.11265;26478.5;16.3963;3.24267
20180320235552812_HFN-R1_snap.fits;3.60532;26496.1;5.53564;0
20180320235652887_HFN-R1_snap.fits;3.25744;26484.4;3.61277;0
20180320235817026_HFN-R1_met.fits;3.51558;26494.6;10.5046;0.341333
20180320235821634_HFN-R1_met.fits;3.00538;26503.4;6.02918;0.170667
20180320235849282_HFN-R1_met.fits;3.2876;26500.5;11.9266;0.341333
20180320235752962_HFN-R1_snap.fits;4.11677;26490.2;2.67076;0
20180320235851500_HFN-R1_met.fits;3.9576;26509.3;14.5127;0.341333
20180320235854914_HFN-R1_met.fits;4.1008;26502;8.96204;0.170667
20180320235931095_HFN-R1_met.fits;3.55013;26503.4;14.8919;0.170667
20180320235943724_HFN-R1_met.fits;3.54747;26493.2;10.4721;0.170667
20180320235853036_HFN-R1_snap.fits;3.39511;26529.8;2.9043;0
20180320235953111_HFN-R1_snap.fits;3.28702;26453.6;3.14748;0
