# file name; noise; peak f.; mag.; duration
20170718210041194_HFN-R0_snap.fits;0.664117;26543;0.686606;0
20170718210141268_HFN-R0_snap.fits;0.683439;26537.1;0.744456;0
20170718210241343_HFN-R0_snap.fits;0.641417;26538.6;0.870136;0
20170718210341418_HFN-R0_snap.fits;0.565865;26541.5;0.649335;0
20170718210441492_HFN-R0_snap.fits;0.696015;26547.4;0.915096;0
20170718210541567_HFN-R0_snap.fits;0.688478;26540;0.891054;0
20170718210641642_HFN-R0_snap.fits;0.768777;26474.1;0.547939;0
20170718210741716_HFN-R0_snap.fits;0.59039;26547.4;0.727695;0
20170718210841791_HFN-R0_snap.fits;0.714721;26452.1;0.594523;0
20170718210941866_HFN-R0_snap.fits;0.712332;26499;0.708323;0
20170718211041940_HFN-R0_snap.fits;0.679523;26512.2;0.598252;0
20170718211142015_HFN-R0_snap.fits;0.600832;26503.4;0.636567;0
20170718211242090_HFN-R0_snap.fits;0.685928;26507.8;0.488075;0
20170718211342164_HFN-R0_snap.fits;0.748513;26449.2;0.50683;0
20170718211442239_HFN-R0_snap.fits;0.688991;26465.3;0.526868;0
20170718211542314_HFN-R0_snap.fits;0.746007;26503.4;0.753669;0
20170718211642388_HFN-R0_snap.fits;0.590792;26494.6;0.611507;0
20170718211742463_HFN-R0_snap.fits;0.872765;26482.9;0.511883;0
20170718211842538_HFN-R0_snap.fits;0.574812;26458;0.426395;0
20170718211942612_HFN-R0_snap.fits;0.671484;26529.8;0.530606;0
20170718212042687_HFN-R0_snap.fits;0.735164;26506.3;0.61139;0
20170718212142762_HFN-R0_snap.fits;0.600191;26496.1;0.533703;0
20170718212242836_HFN-R0_snap.fits;0.55048;26480;0.548746;0
20170718212342911_HFN-R0_snap.fits;0.718652;26544.4;0.506167;0
20170718212442986_HFN-R0_snap.fits;0.55475;26487.3;0.636364;0
20170718212543060_HFN-R0_snap.fits;0.701485;26500.5;0.445116;0
20170718212643135_HFN-R0_snap.fits;0.684885;26458;0.535182;0
20170718212743210_HFN-R0_snap.fits;0.585659;26512.2;0.490641;0
20170718212843284_HFN-R0_snap.fits;0.774207;26459.5;0.566129;0
20170718212943359_HFN-R0_snap.fits;0.558644;26450.7;0.578204;0
20170718213043434_HFN-R0_snap.fits;0.567939;26484.4;0.683582;0
20170718213143508_HFN-R0_snap.fits;0.61629;26460.9;0.474926;0
20170718213243583_HFN-R0_snap.fits;0.602023;26500.5;0.442526;0
20170718213343658_HFN-R0_snap.fits;0.672392;26485.8;0.552587;0
20170718213443732_HFN-R0_snap.fits;0.781456;26496.1;0.668158;0
20170718213543807_HFN-R0_snap.fits;0.774841;26456.5;0.550649;0
20170718213643882_HFN-R0_snap.fits;0.588571;26491.7;0.506757;0
20170718213743956_HFN-R0_snap.fits;0.59878;26523.9;0.47878;0
20170718213844031_HFN-R0_snap.fits;0.526134;26515.1;0.625681;0
20170718213944106_HFN-R0_snap.fits;0.74583;26515.1;0.558358;0
20170718214044180_HFN-R0_snap.fits;0.504333;26537.1;0.564977;0
20170718214144255_HFN-R0_snap.fits;0.675923;26515.1;0.474135;0
20170718214244330_HFN-R0_snap.fits;0.582998;26465.3;0.666362;0
20170718214344404_HFN-R0_snap.fits;0.640648;26488.8;0.591046;0
20170718214444479_HFN-R0_snap.fits;0.571311;26481.4;0.419441;0
20170718214544554_HFN-R0_snap.fits;0.632964;26547.4;0.576129;0
20170718214644628_HFN-R0_snap.fits;0.608988;26531.2;0.524843;0
20170718214744703_HFN-R0_snap.fits;0.623384;26449.2;0.583392;0
20170718214844778_HFN-R0_snap.fits;0.641192;26506.3;0.545419;0
20170718214944852_HFN-R0_snap.fits;0.52479;26452.1;0.647305;0
20170718215044927_HFN-R0_snap.fits;0.661017;26456.5;0.557167;0
20170718215145002_HFN-R0_snap.fits;0.587111;26455.1;0.432736;0
20170718215245076_HFN-R0_snap.fits;0.575918;26543;0.642533;0
20170718215345151_HFN-R0_snap.fits;0.593007;26537.1;0.61496;0
20170718215445226_HFN-R0_snap.fits;0.571929;26455.1;0.583245;0
20170718215545300_HFN-R0_snap.fits;0.595041;26537.1;0.51343;0
20170718215645375_HFN-R0_snap.fits;0.803802;26529.8;0.602324;0
20170718215745450_HFN-R0_snap.fits;0.684395;26453.6;0.503464;0
20170718215845524_HFN-R0_snap.fits;0.634328;26450.7;0.598613;0
20170718215945599_HFN-R0_snap.fits;0.6267;26453.6;0.642665;0
