# file name; noise; peak f.; mag.; duration
20170718140009834_HFN-R0_snap.fits;0.522812;26507.8;0.545048;0
20170718140109908_HFN-R0_snap.fits;0.66713;26518.1;0.425474;0
20170718140209983_HFN-R0_snap.fits;0.570813;26477.1;0.525641;0
20170718140310058_HFN-R0_snap.fits;0.588183;26458;0.476873;0
20170718140410132_HFN-R0_snap.fits;0.639629;26523.9;0.452873;0
20170718140510207_HFN-R0_snap.fits;0.584184;26449.2;0.395232;0
20170718140610282_HFN-R0_snap.fits;0.521319;26507.8;0.579762;0
20170718140710356_HFN-R0_snap.fits;0.488171;26471.2;0.435446;0
20170718140810431_HFN-R0_snap.fits;0.706271;26503.4;0.434474;0
20170718140910506_HFN-R0_snap.fits;0.602985;26519.5;0.523058;0
20170718141010580_HFN-R0_snap.fits;0.597233;26529.8;0.431552;0
20170718141110655_HFN-R0_snap.fits;0.607708;26474.1;0.519332;0
20170718141210730_HFN-R0_snap.fits;0.579081;26480;0.439551;0
20170718141310804_HFN-R0_snap.fits;0.661805;26534.2;0.452968;0
20170718141410879_HFN-R0_snap.fits;0.603623;26516.6;0.446246;0
20170718141510954_HFN-R0_snap.fits;0.603245;26463.9;0.617635;0
20170718141611028_HFN-R0_snap.fits;0.535807;26506.3;0.616519;0
20170718141711103_HFN-R0_snap.fits;0.540897;26475.6;0.550264;0
20170718141811178_HFN-R0_snap.fits;0.602267;26545.9;0.541033;0
20170718141911252_HFN-R0_snap.fits;0.584664;26462.4;0.408468;0
20170718142011327_HFN-R0_snap.fits;0.659215;26485.8;0.616114;0
20170718142111402_HFN-R0_snap.fits;0.516652;26507.8;0.58581;0
20170718142211476_HFN-R0_snap.fits;0.530084;26538.6;0.521957;0
20170718142311551_HFN-R0_snap.fits;0.662929;26456.5;0.375423;0
20170718142411626_HFN-R0_snap.fits;0.749246;26482.9;0.508889;0
20170718142511700_HFN-R0_snap.fits;0.567389;26518.1;0.422847;0
20170718142611775_HFN-R0_snap.fits;0.56842;26512.2;0.578161;0
20170718142711850_HFN-R0_snap.fits;0.597294;26463.9;0.561521;0
20170718142811924_HFN-R0_snap.fits;0.60403;26449.2;0.484645;0
20170718142911999_HFN-R0_snap.fits;0.669258;26513.7;0.498459;0
20170718143012074_HFN-R0_snap.fits;0.598454;26449.2;0.391506;0
20170718143112148_HFN-R0_snap.fits;0.680351;26516.6;0.563709;0
20170718143212223_HFN-R0_snap.fits;0.606851;26475.6;0.451261;0
20170718143312298_HFN-R0_snap.fits;0.507728;26477.1;0.533884;0
20170718143412372_HFN-R0_snap.fits;0.524526;26472.7;0.63303;0
20170718143512447_HFN-R0_snap.fits;0.531004;26449.2;0.537051;0
20170718143612522_HFN-R0_snap.fits;0.503178;26496.1;0.527266;0
20170718143712596_HFN-R0_snap.fits;0.578044;26540;0.475543;0
20170718143812671_HFN-R0_snap.fits;0.640019;26453.6;0.449827;0
20170718143912746_HFN-R0_snap.fits;0.61479;26523.9;0.361969;0
20170718144012820_HFN-R0_snap.fits;0.60549;26500.5;0.596125;0
20170718144112895_HFN-R0_snap.fits;0.543577;26456.5;0.451727;0
20170718144212970_HFN-R0_snap.fits;0.576563;26477.1;0.32738;0
20170718144313044_HFN-R0_snap.fits;0.590895;26491.7;0.423623;0
20170718144413119_HFN-R0_snap.fits;0.730843;26526.9;0.443748;0
20170718144513194_HFN-R0_snap.fits;0.576302;26526.9;0.48562;0
20170718144613268_HFN-R0_snap.fits;0.508629;26475.6;0.568135;0
20170718144713343_HFN-R0_snap.fits;0.61055;26471.2;0.456065;0
20170718144813418_HFN-R0_snap.fits;0.601357;26459.5;0.664142;0
20170718144913492_HFN-R0_snap.fits;0.55842;26499;0.55688;0
20170718145013567_HFN-R0_snap.fits;0.630224;26468.3;0.418868;0
20170718145113642_HFN-R0_snap.fits;0.522796;26515.1;0.528847;0
20170718145213716_HFN-R0_snap.fits;0.510409;26453.6;0.543545;0
20170718145313791_HFN-R0_snap.fits;0.551346;26465.3;0.518245;0
20170718145413866_HFN-R0_snap.fits;0.568036;26499;0.532861;0
20170718145513940_HFN-R0_snap.fits;0.629982;26471.2;0.41766;0
20170718145614015_HFN-R0_snap.fits;0.703487;26523.9;0.675189;0
20170718145714090_HFN-R0_snap.fits;0.565633;26512.2;0.462369;0
20170718145814164_HFN-R0_snap.fits;0.394081;26475.6;0.616618;0
20170718145914239_HFN-R0_snap.fits;0.561399;26482.9;0.68371;0
