#timestamp,LO_Frequency,Hit 
1500368415.6,286047470.3,N
1500368435.4,286047470.3,N
1500368455.3,286047472.8,N
1500368475.1,286047470.3,N
1500368495.9,286047468.5,N
1500368515.7,286047471.5,N
1500368535.5,286047470.5,N
1500368555.4,286047471.8,N
1500368575.2,286047471.9,N
1500368595.0,286047470.7,N
1500368595.9,286047470.7,N
1500368615.8,286047472.5,N
1500368635.6,286047470.7,N
1500368655.5,286047471.9,N
1500368675.3,286047473.0,N
1500368695.1,286047470.7,N
1500368715.9,286047468.6,N
1500368735.7,286047468.8,N
1500368755.5,286047467.4,N
1500368775.4,286047466.2,N
1500368795.2,286047467.6,N
1500368815.1,286047468.6,N
1500368816.0,286047468.6,N
1500368835.8,286047467.6,N
1500368855.6,286047465.6,N
1500368875.5,286047468.2,N
1500368895.3,286047466.5,N
1500368915.1,286047467.5,N
1500368935.9,286047468.8,N
1500368955.7,286047468.8,N
1500368975.6,286047467.3,N
1500368995.4,286047466.6,N
1500369015.2,286801140.6,Y
1500369035.1,286045814.3,N
1500369036.0,286045814.3,N
1500369055.8,286045813.9,N
1500369075.7,286045812.8,N
1500369095.5,286045812.0,N
1500369115.3,286045809.4,N
1500369135.2,286045814.0,N
1500369155.0,286045812.8,N
1500369155.9,286045812.8,N
1500369175.8,286045811.0,N
1500369195.6,286045811.3,N
1500369215.4,286045813.9,N
1500369235.3,286045810.6,N
1500369255.1,286045812.4,N
1500369275.8,286045811.8,N
1500369295.7,286045812.2,N
1500369315.5,286045810.0,N
1500369335.4,286045812.6,N
1500369355.2,286045815.5,N
1500369375.0,286045815.6,N
1500369375.9,286045815.6,N
1500369395.8,286045813.9,N
1500369415.6,286045815.5,N
1500369435.4,286045811.1,N
1500369455.3,286045813.5,N
1500369475.1,286045809.8,N
1500369495.9,286045812.2,N
1500369515.7,286045813.4,N
1500369535.5,286045812.5,N
1500369555.4,286045813.6,N
1500369575.2,286045812.8,N
1500369595.0,286045812.8,N
1500369596.0,286045812.8,N
1500369615.8,286045810.2,N
1500369635.6,286045809.3,N
1500369655.5,286045811.9,N
1500369675.3,286045809.2,N
1500369695.1,286045809.3,N
1500369715.9,286045811.2,N
1500369735.7,286045811.4,N
1500369755.6,286045814.0,N
1500369775.4,286045813.7,N
1500369795.2,286045812.5,N
1500369815.1,286045813.0,N
1500369816.0,286045813.0,N
1500369835.8,286045812.2,N
1500369855.7,286045813.6,N
1500369875.5,286045812.3,N
1500369895.3,286045814.0,N
1500369915.2,286045811.7,N
1500369935.0,286045809.6,N
1500369935.9,286045809.6,N
1500369955.7,286045810.3,N
1500369975.6,286045809.3,N
1500369995.4,286045811.9,N
1500370015.3,286045809.4,N
1500370035.1,286045808.4,N
1500370036.0,286045808.4,N
1500370055.8,286045809.4,N
1500370075.7,286045809.5,N
1500370095.5,286045806.5,N
1500370115.3,286045808.5,N
1500370135.2,286045808.2,N
1500370155.0,286045811.9,N
1500370155.9,286045811.9,N
1500370175.8,286045812.2,N
1500370195.6,286045812.4,N
1500370215.4,286045810.3,N
1500370235.3,286045812.3,N
1500370255.1,286045814.0,N
1500370275.9,286045811.3,N
1500370295.7,286045811.9,N
1500370315.5,286045810.3,N
1500370335.4,286045810.3,N
1500370355.2,286045807.7,N
1500370375.0,286045810.7,N
1500370375.9,286045810.7,N
1500370395.8,286045808.9,N
1500370415.6,286045809.1,N
1500370435.5,286045808.0,N
1500370455.3,286045807.0,N
1500370475.1,286045806.8,N
1500370495.9,286045808.2,N
1500370515.7,286045808.6,N
1500370535.5,286045808.8,N
1500370555.4,286045809.0,N
1500370575.2,286045808.8,N
1500370595.1,286045808.2,N
1500370596.0,286045808.2,N
1500370615.8,286045811.9,N
1500370635.6,286045810.5,N
1500370655.5,286045808.2,N
1500370675.3,286045807.8,N
1500370695.1,286045809.7,N
1500370715.9,286045814.0,N
1500370735.7,286045813.3,N
1500370755.6,286045812.4,N
1500370775.4,286045812.0,N
1500370795.2,286045809.9,N
1500370815.1,286045807.8,N
1500370816.0,286045807.8,N
1500370835.8,286045810.7,N
1500370855.6,286045808.8,N
1500370875.5,286045809.1,N
1500370895.3,286045807.8,N
1500370915.2,286045807.8,N
1500370935.9,286045810.6,N
1500370955.7,286045809.8,N
1500370975.6,286045807.9,N
1500370995.4,286045808.8,N
1500371015.3,286045808.9,N
1500371035.1,286045810.2,N
1500371036.0,286045810.2,N
1500371055.8,286045808.3,N
1500371075.7,286045806.6,N
1500371095.5,286045808.3,N
1500371115.3,286045809.8,N
1500371135.2,286045810.3,N
1500371155.0,286045809.4,N
1500371155.9,286045809.4,N
1500371175.8,286045812.2,N
1500371195.6,286045808.2,N
1500371215.4,286045810.4,N
1500371235.3,286045811.6,N
1500371255.1,286045809.5,N
1500371275.8,286045809.4,N
1500371295.7,286045809.4,N
1500371315.5,286045811.8,N
1500371335.4,286045811.9,N
1500371355.2,286045810.2,N
1500371375.0,286045808.4,N
1500371375.9,286045808.4,N
1500371395.8,286045806.7,N
1500371415.6,286045807.6,N
1500371435.4,286045805.6,N
1500371455.3,286045806.3,N
1500371475.1,286045811.4,N
1500371495.9,286045809.1,N
1500371515.7,286045806.1,N
1500371535.5,286045807.8,N
1500371555.4,286045808.5,N
1500371575.2,286045807.3,N
1500371595.0,286045806.1,N
1500371596.0,286045806.1,N
1500371615.8,286045806.3,N
1500371635.6,286045806.5,N
1500371655.5,286045806.6,N
1500371675.3,286045809.1,N
1500371695.1,286045807.3,N
1500371715.9,286045804.6,N
1500371735.7,286045805.9,N
1500371755.6,286045806.8,N
1500371775.4,286045808.8,N
1500371795.2,286045809.1,N
1500371815.1,286045804.8,N
1500371816.0,286045804.8,N
1500371835.8,286045807.1,N
1500371855.6,286045807.3,N
1500371875.5,286045806.4,N
1500371895.3,286045804.6,N
1500371915.2,286045802.9,N
1500371935.9,286045803.1,N
1500371955.7,286045803.8,N
1500371975.6,286045804.0,N
1500371995.4,286045803.9,N
