# file name; noise; peak f.; mag.; duration
20170718020016148_HFN-R0_snap.fits;0.56252;26504.9;0.451233;0
20170718020116223_HFN-R0_snap.fits;0.485298;26503.4;0.438261;0
20170718020216298_HFN-R0_snap.fits;0.527145;26487.3;0.507719;0
20170718020316372_HFN-R0_snap.fits;0.558168;26452.1;0.82425;0
20170718020416447_HFN-R0_snap.fits;0.509245;26487.3;0.567625;0
20170718020516522_HFN-R0_snap.fits;0.904753;26480;0.764179;0
20170718020616596_HFN-R0_snap.fits;1.21442;26490.2;1.09661;0
20170718020716671_HFN-R0_snap.fits;0.897527;26504.9;0.822811;0
20170718020816746_HFN-R0_snap.fits;0.546753;26456.5;0.607201;0
20170718020916820_HFN-R0_snap.fits;0.540933;26468.3;0.496211;0
20170718021016895_HFN-R0_snap.fits;0.526828;26462.4;0.409142;0
20170718021116970_HFN-R0_snap.fits;0.552362;26523.9;0.435364;0
20170718021217044_HFN-R0_snap.fits;0.559786;26515.1;0.503136;0
20170718021317119_HFN-R0_snap.fits;0.501529;26538.6;0.474842;0
20170718021417194_HFN-R0_snap.fits;0.595857;26462.4;0.362675;0
20170718021517268_HFN-R0_snap.fits;0.487775;26459.5;0.334927;0
20170718021617343_HFN-R0_snap.fits;0.506982;26541.5;0.542656;0
20170718021717418_HFN-R0_snap.fits;0.661861;26506.3;0.531643;0
20170718021817492_HFN-R0_snap.fits;0.534752;26494.6;0.464489;0
20170718021917567_HFN-R0_snap.fits;0.556023;26509.3;0.495033;0
20170718022017642_HFN-R0_snap.fits;0.536145;26525.4;0.448936;0
20170718022117716_HFN-R0_snap.fits;0.46817;26523.9;0.389313;0
20170718022217791_HFN-R0_snap.fits;0.447507;26540;0.430084;0
20170718022317866_HFN-R0_snap.fits;0.401221;26460.9;0.500738;0
20170718022417940_HFN-R0_snap.fits;0.582389;26463.9;0.340287;0
20170718022518015_HFN-R0_snap.fits;0.587563;26500.5;0.450266;0
20170718022618090_HFN-R0_snap.fits;0.529632;26472.7;0.400373;0
20170718022718164_HFN-R0_snap.fits;0.470919;26488.8;0.524788;0
20170718022818239_HFN-R0_snap.fits;0.499164;26472.7;0.428221;0
20170718022918314_HFN-R0_snap.fits;0.527434;26478.5;0.448533;0
20170718023018388_HFN-R0_snap.fits;0.576258;26538.6;0.498527;0
20170718023118463_HFN-R0_snap.fits;0.512005;26545.9;0.509193;0
20170718023218538_HFN-R0_snap.fits;0.48283;26538.6;0.444286;0
20170718023318612_HFN-R0_snap.fits;0.541156;26480;0.491286;0
20170718023418687_HFN-R0_snap.fits;0.478763;26449.2;0.550486;0
20170718023518762_HFN-R0_snap.fits;0.474231;26456.5;0.458025;0
20170718023618836_HFN-R0_snap.fits;0.477708;26471.2;0.545418;0
20170718023718911_HFN-R0_snap.fits;0.521538;26515.1;0.462041;0
20170718023818986_HFN-R0_snap.fits;0.505524;26497.6;0.596736;0
20170718023919060_HFN-R0_snap.fits;0.410986;26518.1;0.402457;0
20170718024019135_HFN-R0_snap.fits;0.491763;26547.4;0.518965;0
20170718024119210_HFN-R0_snap.fits;0.40485;26487.3;0.585857;0
20170718024219284_HFN-R0_snap.fits;0.552349;26504.9;0.421957;0
20170718024319359_HFN-R0_snap.fits;0.560377;26469.7;0.444206;0
20170718024419434_HFN-R0_snap.fits;0.532679;26462.4;0.606591;0
20170718024519508_HFN-R0_snap.fits;0.564908;26535.6;0.470829;0
20170718024619583_HFN-R0_snap.fits;0.618522;26534.2;0.587754;0
20170718024719658_HFN-R0_snap.fits;0.506779;26504.9;0.40984;0
20170718024819732_HFN-R0_snap.fits;0.5004;26515.1;0.535062;0
20170718024919807_HFN-R0_snap.fits;0.542833;26499;0.448361;0
20170718025019882_HFN-R0_snap.fits;0.512749;26475.6;0.533497;0
20170718025119956_HFN-R0_snap.fits;0.527943;26531.2;0.436835;0
20170718025220031_HFN-R0_snap.fits;0.485111;26544.4;0.437085;0
20170718025320106_HFN-R0_snap.fits;0.472643;26459.5;0.558638;0
20170718025420180_HFN-R0_snap.fits;0.558801;26543;0.599451;0
20170718025520255_HFN-R0_snap.fits;0.584766;26540;0.316106;0
20170718025622890_HFN-R0_met.fits;0.610371;26503.4;1.71584;0.341333
20170718025620330_HFN-R0_snap.fits;0.546346;26481.4;0.457236;0
20170718025737471_HFN-R0_met.fits;0.507879;26499;1.04595;0.341333
20170718025743444_HFN-R0_met.fits;0.517223;26493.2;1.58887;0.341333
20170718025747711_HFN-R0_met.fits;0.496519;26510.7;1.0319;1.19467
20170718025720404_HFN-R0_snap.fits;0.529393;26493.2;0.441419;0
20170718025845567_HFN-R0_met.fits;0.550776;26491.7;1.69838;0.170667
20170718025820479_HFN-R0_snap.fits;0.571662;26480;0.357931;0
20170718025920554_HFN-R0_snap.fits;0.619229;26459.5;0.4853;0
