# file name; noise; peak f.; mag.; duration
20170718040025108_HFN-R0_snap.fits;0.592591;26545.9;0.460504;0
20170718040125183_HFN-R0_snap.fits;0.72345;26515.1;0.521622;0
20170718040225258_HFN-R0_snap.fits;0.530478;26545.9;0.479014;0
20170718040325332_HFN-R0_snap.fits;0.581022;26543;0.418057;0
20170718040425407_HFN-R0_snap.fits;0.564378;26462.4;0.612311;0
20170718040525482_HFN-R0_snap.fits;0.594734;26529.8;0.525429;0
20170718040625556_HFN-R0_snap.fits;0.516172;26471.2;0.438568;0
20170718040725631_HFN-R0_snap.fits;0.511651;26519.5;0.452472;0
20170718040825706_HFN-R0_snap.fits;0.514972;26456.5;0.610444;0
20170718040925780_HFN-R0_snap.fits;0.48823;26499;0.424036;0
20170718041025855_HFN-R0_snap.fits;0.55524;26502;0.438261;0
20170718041125930_HFN-R0_snap.fits;0.523945;26518.1;0.399521;0
20170718041226004_HFN-R0_snap.fits;0.503656;26459.5;0.419484;0
20170718041326079_HFN-R0_snap.fits;0.561836;26497.6;0.597848;0
20170718041426154_HFN-R0_snap.fits;0.449092;26475.6;0.478496;0
20170718041526228_HFN-R0_snap.fits;0.522347;26534.2;0.434802;0
20170718041626303_HFN-R0_snap.fits;0.475917;26487.3;0.378194;0
20170718041726378_HFN-R0_snap.fits;0.521393;26503.4;0.543731;0
20170718041826452_HFN-R0_snap.fits;0.558826;26466.8;0.36675;0
20170718041926527_HFN-R0_snap.fits;0.665671;26482.9;0.420598;0
20170718042026602_HFN-R0_snap.fits;0.650351;26523.9;0.452926;0
20170718042126676_HFN-R0_snap.fits;0.514957;26540;0.549924;0
20170718042226751_HFN-R0_snap.fits;0.516029;26481.4;0.589007;0
20170718042326826_HFN-R0_snap.fits;0.491815;26463.9;0.434662;0
20170718042426900_HFN-R0_snap.fits;0.677283;26499;0.5552;0
20170718042526975_HFN-R0_snap.fits;0.483944;26472.7;0.502658;0
20170718042627050_HFN-R0_snap.fits;0.475371;26481.4;0.387134;0
20170718042727124_HFN-R0_snap.fits;0.686775;26465.3;0.405984;0
20170718042827199_HFN-R0_snap.fits;0.59051;26453.6;0.493032;0
20170718042927274_HFN-R0_snap.fits;0.403249;26547.4;0.481096;0
20170718043027348_HFN-R0_snap.fits;0.545101;26525.4;0.488583;0
20170718043127423_HFN-R0_snap.fits;0.60123;26543;0.503447;0
20170718043227498_HFN-R0_snap.fits;0.433493;26516.6;0.459499;0
20170718043327572_HFN-R0_snap.fits;0.661703;26463.9;0.421192;0
20170718043427647_HFN-R0_snap.fits;0.45646;26532.7;0.539301;0
20170718043527722_HFN-R0_snap.fits;0.526344;26543;0.497795;0
20170718043627796_HFN-R0_snap.fits;0.466254;26512.2;0.439138;0
20170718043727871_HFN-R0_snap.fits;0.468566;26487.3;0.459349;0
20170718043827946_HFN-R0_snap.fits;0.642895;26528.3;0.563722;0
20170718043928020_HFN-R0_snap.fits;0.530557;26456.5;0.459656;0
20170718044028095_HFN-R0_snap.fits;0.584079;26541.5;0.48389;0
20170718044128170_HFN-R0_snap.fits;0.488503;26462.4;0.489172;0
20170718044228244_HFN-R0_snap.fits;0.485534;26512.2;0.446686;0
20170718044328319_HFN-R0_snap.fits;0.532096;26532.7;0.416286;0
20170718044428394_HFN-R0_snap.fits;0.502435;26471.2;0.522397;0
20170718044528468_HFN-R0_snap.fits;0.538422;26516.6;0.501203;0
20170718044628543_HFN-R0_snap.fits;0.511885;26490.2;0.520448;0
20170718044728618_HFN-R0_snap.fits;0.460412;26541.5;0.402819;0
20170718044828692_HFN-R0_snap.fits;0.550594;26502;0.397798;0
20170718044928767_HFN-R0_snap.fits;0.511688;26510.7;0.508514;0
20170718045028842_HFN-R0_snap.fits;0.571725;26516.6;0.42866;0
20170718045128916_HFN-R0_snap.fits;0.608011;26455.1;0.547172;0
20170718045228991_HFN-R0_snap.fits;0.580351;26490.2;0.492016;0
20170718045329066_HFN-R0_snap.fits;0.510907;26482.9;0.477175;0
20170718045429140_HFN-R0_snap.fits;0.638223;26490.2;0.416421;0
20170718045529215_HFN-R0_snap.fits;0.416192;26452.1;0.536583;0
20170718045629290_HFN-R0_snap.fits;0.602191;26523.9;0.472487;0
20170718045729364_HFN-R0_snap.fits;0.606109;26516.6;0.495788;0
20170718045829439_HFN-R0_snap.fits;0.582506;26487.3;0.449411;0
20170718045929514_HFN-R0_snap.fits;0.594887;26477.1;0.464372;0
