#timestamp,LO_Frequency,Hit 
1500375615.7,286045795.9,N
1500375635.6,286045794.9,N
1500375655.4,286045792.3,N
1500375675.3,286045792.2,N
1500375695.1,286045794.8,N
1500375696.0,286045794.8,N
1500375715.8,286045794.7,N
1500375735.7,286045792.0,N
1500375755.5,286045791.9,N
1500375775.3,286045792.4,N
1500375795.2,286045790.6,N
1500375815.0,286045792.6,N
1500375815.9,286045792.6,N
1500375835.8,286045790.5,N
1500375855.6,286045790.9,N
1500375875.4,286045790.7,N
1500375895.3,286045792.4,N
1500375915.1,286045791.9,N
1500375935.9,286045792.1,N
1500375955.7,286045791.9,N
1500375975.5,286045790.7,N
1500375995.4,286045791.2,N
1500376015.2,286045791.0,N
1500376035.0,286045790.7,N
1500376035.9,286045790.7,N
1500376055.8,286045792.9,N
1500376075.6,286045793.0,N
1500376095.5,286045791.1,N
1500376115.3,286045791.3,N
1500376135.1,286045790.9,N
1500376155.9,286045790.2,N
1500376175.7,286045790.5,N
1500376195.5,286045790.8,N
1500376215.4,286045791.0,N
1500376235.2,286045787.0,N
1500376255.1,286045788.7,N
1500376256.0,286045788.7,N
1500376275.8,286045790.5,N
1500376295.6,286045788.8,N
1500376315.5,286045789.2,N
1500376335.3,286045794.4,N
1500376355.2,286045790.5,N
1500376375.9,286045790.2,N
1500376395.7,286045789.4,N
1500376415.6,286045789.2,N
1500376435.4,286045790.7,N
1500376455.3,286045789.2,N
1500376475.1,286045790.6,N
1500376476.0,286045790.6,N
1500376495.8,286045790.1,N
1500376515.7,286045792.9,N
1500376535.5,286045792.3,N
1500376555.3,286045790.2,N
1500376575.2,286045791.4,N
1500376595.0,286045790.3,N
1500376595.9,286045790.3,N
1500376615.8,286045791.3,N
1500376635.6,286045790.7,N
1500376655.4,286045790.9,N
1500376675.3,286045790.7,N
1500376695.1,286045790.3,N
1500376715.8,286045791.1,N
1500376735.7,286045790.3,N
1500376755.5,286045789.1,N
1500376775.4,286045788.9,N
1500376795.2,286045791.2,N
1500376815.0,286045788.5,N
1500376815.9,286045788.5,N
1500376835.8,286045792.9,N
1500376855.6,286045791.5,N
1500376875.4,286045791.2,N
1500376895.3,286045789.7,N
1500376915.1,286045786.9,N
1500376935.9,286045789.8,N
1500376955.7,286045788.0,N
1500376975.5,286045784.1,N
1500376995.4,286045785.5,N
1500377015.2,286045785.9,N
1500377035.0,286045784.1,N
1500377035.9,286045784.1,N
1500377055.8,286045786.7,N
1500377075.6,286045786.0,N
1500377095.5,286045790.0,N
1500377115.3,286045787.6,N
1500377135.1,286045787.5,N
1500377155.9,286045789.9,N
1500377175.7,286045787.3,N
1500377195.5,286045789.6,N
1500377215.4,286045789.9,N
1500377235.2,286045788.6,N
1500377255.1,286045791.5,N
1500377256.0,286045791.5,N
1500377305.8,286045789.8,Y
1500377315.8,286046293.3,N
1500377335.6,286046998.8,N
1500377355.4,286046997.1,N
1500377375.3,286046997.7,N
1500377395.1,286046997.8,N
1500377415.8,286046999.1,N
1500377435.7,286046997.3,N
1500377455.5,286046997.2,N
1500377475.4,286046997.8,N
1500377495.2,286046998.0,N
1500377515.0,286046995.6,N
1500377515.9,286046995.6,N
1500377535.8,286046996.3,N
1500377555.6,286046996.1,N
1500377575.4,286046997.2,N
1500377595.3,286046999.3,N
1500377615.1,286046995.1,N
1500377635.9,286046993.3,N
1500377655.7,286046995.5,N
1500377675.5,286046996.3,N
1500377695.4,286046996.2,N
1500377715.2,286046994.0,N
1500377735.0,286046994.5,N
1500377736.0,286046994.5,N
1500377755.8,286046994.3,N
1500377775.6,286046994.7,N
1500377795.5,286046995.0,N
1500377815.3,286046995.7,N
1500377835.1,286046994.2,N
1500377855.9,286046993.7,N
1500377875.7,286046996.7,N
1500377895.6,286046999.5,N
1500377915.4,286046997.9,N
1500377935.2,286046994.9,N
1500377955.1,286046994.9,N
1500377956.0,286046994.9,N
1500377975.8,286046995.0,N
1500377995.6,286046999.5,N
1500378015.5,286046997.8,N
1500378035.3,286046997.1,N
1500378055.2,286046996.6,N
1500378075.9,286046995.5,N
1500378095.7,286046996.4,N
1500378115.6,286046996.3,N
1500378135.4,286046995.0,N
1500378155.2,286046996.2,N
1500378175.1,286046997.8,N
1500378176.0,286046997.8,N
1500378195.8,286046995.7,N
1500378215.7,286046995.8,N
1500378265.5,286046993.4,Y
1500378275.5,286046999.1,N
1500378295.3,286047002.5,N
1500378315.1,286047002.3,N
1500378335.9,286047004.0,N
1500378355.7,286047006.0,N
1500378375.5,286047001.9,N
1500378395.4,286047001.6,N
1500378415.2,286047001.5,N
1500378435.1,286047002.2,N
1500378436.0,286047002.2,N
1500378455.8,286047001.6,N
1500378475.6,286047002.6,N
1500378495.5,286047003.9,N
1500378515.3,286047005.8,N
1500378535.2,286047003.1,N
1500378555.9,286047002.1,N
1500378575.7,286047001.5,N
1500378595.6,286047001.6,N
1500378615.4,286047001.6,N
1500378635.2,286047000.2,N
1500378655.1,286047006.0,N
1500378656.0,286047006.0,N
1500378675.8,286047005.0,N
1500378695.7,286047005.8,N
1500378715.5,286047003.6,N
1500378735.3,286047005.9,N
1500378755.2,286047005.9,N
1500378775.0,286047004.4,N
1500378775.9,286047004.4,N
1500378795.7,286047002.0,N
1500378815.6,286047002.3,N
1500378835.4,286047004.0,N
1500378855.3,286047003.1,N
1500378875.1,286047002.4,N
1500378876.0,286047002.4,N
1500378895.8,286047002.2,N
1500378915.7,286047001.6,N
1500378935.5,286047000.0,N
1500378955.3,286047001.4,N
1500378975.2,286047002.8,N
1500378995.0,286047002.2,N
1500378995.9,286047002.2,N
1500379015.8,286047001.4,N
1500379035.6,286047002.7,N
1500379055.4,286047002.8,N
1500379075.3,286047002.6,N
1500379095.1,286047000.2,N
1500379115.8,286047001.5,N
1500379135.7,286047002.7,N
1500379155.5,286047000.4,N
1500379175.4,286047002.7,N
1500379195.2,286047001.8,N
