#timestamp,LO_Frequency,Hit 
1500357615.6,286048553.1,N
1500357635.4,286048555.6,N
1500357655.3,286048555.6,N
1500357675.1,286048554.5,N
1500357695.8,286048550.2,N
1500357715.7,286048554.1,N
1500357735.5,286048557.1,N
1500357755.4,286048560.7,N
1500357775.2,286048559.7,N
1500357795.0,286048559.8,N
1500357795.9,286048559.8,N
1500357815.8,286048560.1,N
1500357835.6,286048560.8,N
1500357855.4,286048560.8,N
1500357875.3,286048557.6,N
1500357895.1,286048557.7,N
1500357915.9,286048557.8,N
1500357935.7,286048556.1,N
1500357955.5,286048552.9,N
1500357975.4,286048549.7,N
1500357995.2,286048550.1,N
1500358015.0,286048548.9,N
1500358015.9,286048548.9,N
1500358035.8,286048547.0,N
1500358055.6,286048547.4,N
1500358075.5,286048547.3,N
1500358095.3,286048547.7,N
1500358115.1,286048544.3,N
1500358135.9,286048543.0,N
1500358155.7,286048543.4,N
1500358175.6,286048545.0,N
1500358195.4,286048542.8,N
1500358215.2,286048542.3,N
1500358235.1,286048542.6,N
1500358236.0,286048542.6,N
1500358255.8,286048540.1,N
1500358275.6,286048540.7,N
1500358295.5,286048542.5,N
1500358315.3,286048542.6,N
1500358335.2,286048544.1,N
1500358355.9,286048541.2,N
1500358375.7,286048540.3,N
1500358395.6,286048536.2,N
1500358415.4,286048536.4,N
1500358435.2,286048537.8,N
1500358455.1,286048537.4,N
1500358456.0,286048537.4,N
1500358475.8,286048537.6,N
1500358495.7,286048539.2,N
1500358515.5,286048539.9,N
1500358535.3,286048536.0,N
1500358555.2,286048534.9,N
1500358575.9,286048535.2,N
1500358595.7,286048531.9,N
1500358615.6,286048533.7,N
1500358635.4,286048534.7,N
1500358655.3,286048536.5,N
1500358675.1,286048537.2,N
1500358676.0,286048537.2,N
1500358695.8,285393171.7,Y
1500358715.7,286047169.3,N
1500358735.5,286047169.6,N
1500358755.3,286047168.6,N
1500358775.2,286047169.2,N
1500358795.0,286047168.9,N
1500358795.9,286047168.9,N
1500358815.8,286047164.8,N
1500358835.6,286047166.9,N
1500358855.4,286047164.9,N
1500358875.3,286047166.7,N
1500358895.1,286047168.3,N
1500358915.8,286047169.6,N
1500358935.7,286047170.0,N
1500358955.5,286047170.5,N
1500358975.4,286047166.3,N
1500358995.2,286047167.6,N
1500359015.0,286047167.0,N
1500359015.9,286047167.0,N
1500359035.8,286047168.8,N
1500359055.6,286047166.3,N
1500359075.5,286047170.0,N
1500359095.3,286047168.8,N
1500359115.1,286047163.9,N
1500359135.9,286047166.0,N
1500359155.7,286047169.1,N
1500359175.5,286047168.7,N
1500359195.4,286047172.3,N
1500359215.2,286047169.6,N
1500359235.1,286047168.4,N
1500359236.0,286047168.4,N
1500359255.8,286047164.5,N
1500359275.6,286047166.1,N
1500359295.5,286047167.2,N
1500359315.3,286047163.0,N
1500359335.2,286047163.0,N
1500359355.9,286047165.9,N
1500359375.7,286047164.6,N
1500359395.6,286047163.6,N
1500359415.4,286047166.0,N
1500359435.2,286047165.6,N
1500359455.1,286047162.6,N
1500359456.0,286047162.6,N
1500359475.8,286047161.1,N
1500359495.7,286047156.9,N
1500359515.5,286047158.0,N
1500359535.3,286047156.2,N
1500359555.2,286047156.7,N
1500359575.0,286047155.1,N
1500359575.9,286047155.1,N
1500359595.7,286047157.9,N
1500359615.6,286047153.7,N
1500359635.4,286047153.1,N
1500359655.3,286047149.5,N
1500359675.1,286047146.7,N
1500359676.0,286047146.7,N
1500359695.8,286047146.8,N
1500359715.7,286047144.7,N
1500359735.5,286047143.8,N
1500359785.4,286047142.7,Y
1500359795.3,286047076.7,N
1500359815.1,286047001.9,N
1500359835.9,286047004.4,N
1500359855.7,286047002.2,N
1500359875.6,286046999.0,N
1500359895.4,286046999.6,N
1500359915.2,286046999.5,N
1500359935.1,286046997.7,N
1500359936.0,286046997.7,N
1500359955.8,286046995.1,N
1500359975.6,286046996.7,N
1500359995.5,286046997.0,N
1500360015.3,286046999.6,N
1500360035.2,286047000.9,N
1500360055.9,286047001.5,N
1500360075.7,286047002.8,N
1500360095.6,286047001.1,N
1500360115.4,286046997.2,N
1500360135.2,286046993.5,N
1500360155.1,286046993.8,N
1500360156.0,286046993.8,N
1500360175.8,286046993.4,N
1500360195.7,286046997.9,N
1500360215.5,286046994.1,N
1500360235.3,286046995.9,N
1500360255.2,286046993.8,N
1500360275.0,286046993.4,N
1500360275.9,286046993.4,N
1500360295.8,286046994.7,N
1500360315.6,286046992.4,N
1500360335.4,286046990.7,N
1500360355.3,286046987.4,N
1500360375.1,286046991.6,N
1500360395.8,286046990.7,N
1500360415.7,286046992.3,N
1500360435.5,286046987.0,N
1500360455.4,286046989.7,N
1500360475.2,286046990.0,N
1500360495.0,286046990.4,N
1500360495.9,286046990.4,N
1500360515.8,286046993.1,N
1500360535.6,286046989.6,N
1500360555.4,286046990.1,N
1500360575.3,286046990.6,N
1500360595.1,286046988.6,N
1500360615.9,286046990.0,N
1500360635.7,286046988.4,N
1500360655.5,286046984.2,N
1500360675.4,286046983.9,N
1500360695.2,286046986.5,N
1500360715.0,286046989.7,N
1500360715.9,286046989.7,N
1500360735.8,286046993.1,N
1500360755.6,286046991.1,N
1500360775.5,286046993.1,N
1500360795.3,286046760.2,N
1500360815.1,286046990.2,N
1500360835.9,286046990.7,N
1500360855.7,286676143.3,Y
1500360875.6,286047557.1,N
1500360895.4,286047557.6,N
1500360915.2,286047558.8,N
1500360935.1,286047558.0,N
1500360936.0,286047558.0,N
1500360955.8,286047555.8,N
1500360975.6,286047553.4,N
1500360995.5,286047553.8,N
1500361015.3,286047553.0,N
1500361035.2,286047551.5,N
1500361055.9,286047548.2,N
1500361075.7,286047549.2,N
1500361095.6,286047550.4,N
1500361115.4,286047554.5,N
1500361135.2,286047552.5,N
1500361155.1,286047550.2,N
1500361156.0,286047550.2,N
1500361175.8,286047554.1,N
1500361195.7,286047554.0,N
