#timestamp,LO_Frequency,Hit 
1500346815.8,286682706.4,Y
1500346835.7,286050019.1,N
1500346855.5,286050019.2,N
1500346875.3,286050021.1,N
1500346895.2,286050021.2,N
1500346915.0,286050022.0,N
1500346915.9,286050022.0,N
1500346935.7,286050019.7,N
1500346955.6,286050020.1,N
1500346975.4,286050016.4,N
1500346995.3,286050016.4,N
1500347015.1,286050013.8,N
1500347016.0,286050013.8,N
1500347035.8,286050015.5,N
1500347055.7,286050017.2,N
1500347075.5,286050015.7,N
1500347095.3,286050018.7,N
1500347115.2,286050017.0,N
1500347135.0,286050015.3,N
1500347135.9,286050015.3,N
1500347155.8,286050012.7,N
1500347175.6,286050013.7,N
1500347195.4,286050011.6,N
1500347215.3,286050012.6,N
1500347235.1,286050015.3,N
1500347255.8,286050011.7,N
1500347275.7,286050011.3,N
1500347295.5,286050010.6,N
1500347315.4,286050010.4,N
1500347335.2,286050010.5,N
1500347355.0,286050012.0,N
1500347355.9,286050012.0,N
1500347375.8,286050012.2,N
1500347395.6,286050012.1,N
1500347415.4,286050012.0,N
1500347435.3,286050012.0,N
1500347455.1,286050012.0,N
1500347475.9,286050010.7,N
1500347495.7,286050008.2,N
1500347515.5,286050008.7,N
1500347535.4,286050008.0,N
1500347555.2,286050008.3,N
1500347575.0,286050006.7,N
1500347576.0,286050006.7,N
1500347595.8,286050008.2,N
1500347615.6,286050007.7,N
1500347635.5,286050010.7,N
1500347655.3,286050008.0,N
1500347675.1,286050012.4,N
1500347695.9,286050011.3,N
1500347715.7,286050013.8,N
1500347735.6,286050012.4,N
1500347755.4,286050009.5,N
1500347775.2,286050013.1,N
1500347795.1,286050011.4,N
1500347796.0,286050011.4,N
1500347815.8,286050011.3,N
1500347835.6,286050013.6,N
1500347855.5,286050009.7,N
1500347875.3,286050011.9,N
1500347895.2,286050008.0,N
1500347915.9,286050008.6,N
1500347935.7,286050007.9,N
1500347955.6,286050010.7,N
1500347975.4,286050010.5,N
1500347995.2,286050010.5,N
1500348015.1,286050010.8,N
1500348016.0,286050010.8,N
1500348035.8,286050008.9,N
1500348055.7,286050008.9,N
1500348075.5,286050005.3,N
1500348095.3,286050007.2,N
1500348115.2,286050008.3,N
1500348135.0,286050010.5,N
1500348135.9,286050010.5,N
1500348155.8,286050009.0,N
1500348175.6,286050006.5,N
1500348195.4,286050008.3,N
1500348215.3,286050007.6,N
1500348235.1,286050008.1,N
1500348255.8,286050008.0,N
1500348275.7,286050008.0,N
1500348295.5,286050008.1,N
1500348315.4,286050007.9,N
1500348335.2,286050010.8,N
1500348355.0,286050008.4,N
1500348355.9,286050008.4,N
1500348375.8,286050008.4,N
1500348395.6,286050008.6,N
1500348415.4,286050008.9,N
1500348435.3,286050008.6,N
1500348455.1,286050005.7,N
1500348475.9,286050005.8,N
1500348495.7,286050005.3,N
1500348515.5,286050005.0,N
1500348535.4,286050004.0,N
1500348555.2,286050006.0,N
1500348575.0,286050006.0,N
1500348575.9,286050006.0,N
1500348595.8,286050005.2,N
1500348615.6,286050005.8,N
1500348635.5,286050005.1,N
1500348655.3,286050003.2,N
1500348675.1,286050002.2,N
1500348695.9,286050000.1,N
1500348715.7,286050000.8,N
1500348735.5,286050001.2,N
1500348755.4,286050000.8,N
1500348775.2,286050002.8,N
1500348795.1,286050002.4,N
1500348796.0,286050002.4,N
1500348815.8,286050002.8,N
1500348835.6,286050002.8,N
1500348855.5,286050000.3,N
1500348875.3,286050002.6,N
1500348895.2,286050002.3,N
1500348915.9,286050002.7,N
1500348935.7,286050004.2,N
1500348955.6,286050004.1,N
1500348975.4,286050001.6,N
1500348995.2,286050002.1,N
1500349015.1,286050000.1,N
1500349016.0,286050000.1,N
1500349035.8,286050001.0,N
1500349055.7,286050000.7,N
1500349075.5,286049998.4,N
1500349095.3,286049999.6,N
1500349115.2,286049996.7,N
1500349135.0,286049999.1,N
1500349135.9,286049999.1,N
1500349155.7,286049999.6,N
1500349175.6,286049998.6,N
1500349195.4,286049999.6,N
1500349215.3,286049997.4,N
1500349235.1,286049998.4,N
1500349236.0,286049998.4,N
1500349255.8,286049995.4,N
1500349275.7,286049995.8,N
1500349295.5,286049997.8,N
1500349315.4,286049997.6,N
1500349335.2,286049996.8,N
1500349355.0,286050000.6,N
1500349355.9,286050000.6,N
1500349375.8,286050000.0,N
1500349395.6,286050000.1,N
1500349415.4,286050004.3,N
1500349435.3,286050001.3,N
1500349455.1,286050002.1,N
1500349475.9,286050002.3,N
1500349495.7,286049998.8,N
1500349515.5,286049998.0,N
1500349535.4,286049997.2,N
1500349555.2,286049998.3,N
1500349575.0,286049998.5,N
1500349575.9,286049998.5,N
1500349595.8,286049998.3,N
1500349615.6,286049997.8,N
1500349635.5,286050007.1,N
1500349655.3,286050000.9,N
1500349675.1,286050000.4,N
1500349695.9,286049999.9,N
1500349715.7,286050003.9,N
1500349735.5,286050002.6,N
1500349755.4,286050007.1,N
1500349775.2,286050000.8,N
1500349795.1,286050000.4,N
1500349796.0,286050000.4,N
1500349815.8,286050000.0,N
1500349835.6,286050000.6,N
1500349855.5,286049999.0,N
1500349875.3,286049998.5,N
1500349895.1,286049998.6,N
1500349915.9,286049999.2,N
1500349935.7,286049996.9,N
1500349955.6,286049999.6,N
1500349975.4,286049996.0,N
1500349995.2,286049995.8,N
1500350015.1,286049999.5,N
1500350016.0,286049999.5,N
1500350035.8,286049999.0,N
1500350055.7,286049996.8,N
1500350075.5,286049997.3,N
1500350095.3,286049997.3,N
1500350115.2,286049997.2,N
1500350135.0,286049997.1,N
1500350135.9,286049997.1,N
1500350155.8,286049995.5,N
1500350175.6,286049995.7,N
1500350195.4,286049996.0,N
1500350215.3,286049994.7,N
1500350235.1,286049995.6,N
1500350255.8,286049994.0,N
1500350275.7,286049996.4,N
1500350295.5,286049996.3,N
1500350315.4,286049995.8,N
1500350335.2,286049994.0,N
1500350355.0,286049994.9,N
1500350355.9,286049994.9,N
1500350375.8,286049999.1,N
1500350395.6,286049999.0,N
