# file name; noise; peak f.; mag.; duration
20170718230050154_HFN-R0_snap.fits;0.5228;26474.1;0.533205;0
20170718230150228_HFN-R0_snap.fits;0.57552;26455.1;0.48193;0
20170718230250303_HFN-R0_snap.fits;0.586937;26526.9;0.516027;0
20170718230350378_HFN-R0_snap.fits;0.621854;26503.4;0.431294;0
20170718230450452_HFN-R0_snap.fits;0.721262;26518.1;0.449094;0
20170718230550527_HFN-R0_snap.fits;0.697767;26537.1;0.588985;0
20170718230650602_HFN-R0_snap.fits;0.699136;26453.6;0.362617;0
20170718230750676_HFN-R0_snap.fits;0.670399;26465.3;0.453934;0
20170718230850751_HFN-R0_snap.fits;0.578876;26531.2;0.538739;0
20170718230950826_HFN-R0_snap.fits;0.55944;26518.1;0.56716;0
20170718231050900_HFN-R0_snap.fits;0.638136;26460.9;0.549239;0
20170718231150975_HFN-R0_snap.fits;0.562415;26535.6;0.514776;0
20170718231330303_HFN-R0_met.fits;0.601626;26504.9;4.39005;0.341333
20170718231251050_HFN-R0_snap.fits;0.620253;26491.7;0.523459;0
20170718231417407_HFN-R0_met.fits;0.533371;26502;2.60902;0.341333
20170718231351124_HFN-R0_snap.fits;0.547513;26494.6;0.574529;0
20170718231451199_HFN-R0_snap.fits;0.526362;26506.3;0.55198;0
20170718231551274_HFN-R0_snap.fits;0.450056;26471.2;0.430813;0
20170718231659882_HFN-R0_met.fits;0.535572;26474.1;1.2797;0.170667
20170718231651348_HFN-R0_snap.fits;0.579031;26547.4;0.463041;0
20170718231748692_HFN-R0_met.fits;0.659804;26500.5;1.69399;0.170667
20170718231751423_HFN-R0_snap.fits;0.685109;26481.4;0.436817;0
20170718231851498_HFN-R0_snap.fits;0.641739;26502;0.514839;0
20170718231951572_HFN-R0_snap.fits;0.663072;26535.6;0.50235;0
20170718232051647_HFN-R0_snap.fits;0.506663;26475.6;0.495315;0
20170718232230122_HFN-R0_met.fits;0.586138;26504.9;1.36969;0.170667
20170718232151722_HFN-R0_snap.fits;0.569777;26543;0.442345;0
20170718232320639_HFN-R0_met.fits;0.497878;26509.3;1.07051;0.682667
20170718232251796_HFN-R0_snap.fits;0.660601;26500.5;0.541674;0
20170718232351871_HFN-R0_snap.fits;0.576998;26541.5;0.620331;0
20170718232451946_HFN-R0_snap.fits;0.607731;26528.3;0.424307;0
20170718232552020_HFN-R0_snap.fits;0.572972;26519.5;0.498817;0
20170718232652095_HFN-R0_snap.fits;0.470424;26478.5;0.44948;0
20170718232752170_HFN-R0_snap.fits;0.653388;26491.7;0.372323;0
20170718232852244_HFN-R0_snap.fits;0.689139;26485.8;0.422419;0
20170718232952319_HFN-R0_snap.fits;0.557426;26452.1;0.494294;0
20170718233052394_HFN-R0_snap.fits;0.49737;26455.1;0.452364;0
20170718233152468_HFN-R0_snap.fits;0.580528;26532.7;0.585807;0
20170718233252543_HFN-R0_snap.fits;0.493804;26509.3;0.492096;0
20170718233352618_HFN-R0_snap.fits;0.615342;26458;0.577663;0
20170718233500202_HFN-R0_met.fits;0.66066;26500.5;1.71975;0.170667
20170718233531434_HFN-R0_met.fits;0.591592;26465.3;1.3174;0.170667
20170718233452692_HFN-R0_snap.fits;0.528401;26494.6;0.514974;0
20170718233552767_HFN-R0_snap.fits;0.548016;26474.1;0.416349;0
20170718233652842_HFN-R0_snap.fits;0.574972;26497.6;0.430303;0
20170718233752916_HFN-R0_snap.fits;0.624562;26482.9;0.423749;0
20170718233859135_HFN-R0_met.fits;0.519371;26502;1.97351;0.170667
20170718233907156_HFN-R0_met.fits;0.490511;26500.5;1.03354;0.170667
20170718233852991_HFN-R0_snap.fits;0.544077;26519.5;0.407294;0
20170718233956820_HFN-R0_met.fits;0.597342;26496.1;2.03401;0.341333
20170718233953066_HFN-R0_snap.fits;0.691947;26449.2;0.5849;0
20170718234053140_HFN-R0_snap.fits;0.544766;26455.1;0.350926;0
20170718234153215_HFN-R0_snap.fits;0.561932;26493.2;0.366167;0
20170718234253290_HFN-R0_snap.fits;0.592353;26502;0.483751;0
20170718234353364_HFN-R0_snap.fits;0.630362;26503.4;0.489787;0
20170718234453439_HFN-R0_snap.fits;0.769948;26515.1;0.838421;0
20170718234553514_HFN-R0_snap.fits;0.702543;26475.6;0.532875;0
20170718234653588_HFN-R0_snap.fits;0.506771;26535.6;0.527662;0
20170718234753663_HFN-R0_snap.fits;0.549379;26503.4;0.560206;0
20170718234907903_HFN-R0_met.fits;0.628517;26488.8;2.52375;0.512
20170718234943060_HFN-R0_met.fits;0.480351;26485.8;1.88347;0.170667
20170718234853738_HFN-R0_snap.fits;0.639038;26460.9;0.653745;0
20170718234953130_HFN-R0_met.fits;0.524872;26497.6;1.33872;0.341333
20170718234953812_HFN-R0_snap.fits;0.63883;26503.4;0.479828;0
20170718235053887_HFN-R0_snap.fits;0.530924;26499;0.407179;0
20170718235217002_HFN-R0_met.fits;0.588034;26471.2;2.50196;0.170667
20170718235153962_HFN-R0_snap.fits;0.615601;26535.6;0.412873;0
20170718235254036_HFN-R0_snap.fits;0.591008;26507.8;0.527062;0
20170718235354111_HFN-R0_snap.fits;0.571491;26506.3;0.479603;0
20170718235454186_HFN-R0_snap.fits;0.471003;26475.6;0.550707;0
20170718235550335_HFN-R0_met.fits;0.610954;26503.4;1.48541;0.170667
20170718235554260_HFN-R0_snap.fits;0.524035;26544.4;0.434691;0
20170718235746730_HFN-R0_met.fits;0.543457;26459.5;1.47014;0.170667
20170718235654335_HFN-R0_snap.fits;0.520258;26469.7;0.430154;0
20170718235754410_HFN-R0_snap.fits;0.578342;26513.7;0.324415;0
20170718235854484_HFN-R0_snap.fits;0.573925;26545.9;0.458289;0
20170718235954559_HFN-R0_snap.fits;0.517731;26544.4;0.459484;0
