# file name; noise; peak f.; mag.; duration
20170718000007188_HFN-R0_snap.fits;0.556487;26538.6;0.499461;0
20170718000107263_HFN-R0_snap.fits;0.584407;26504.9;0.515933;0
20170718000207338_HFN-R0_snap.fits;0.487013;26521;0.51943;0
20170718000307412_HFN-R0_snap.fits;0.54328;26543;0.537901;0
20170718000407487_HFN-R0_snap.fits;0.590848;26449.2;0.351744;0
20170718000507562_HFN-R0_snap.fits;0.49953;26465.3;0.419579;0
20170718000607636_HFN-R0_snap.fits;0.575598;26459.5;0.53982;0
20170718000707711_HFN-R0_snap.fits;0.464814;26526.9;0.466117;0
20170718000807786_HFN-R0_snap.fits;0.506223;26478.5;0.45455;0
20170718000907860_HFN-R0_snap.fits;0.596443;26535.6;0.537935;0
20170718001007935_HFN-R0_snap.fits;0.609501;26516.6;0.575698;0
20170718001108010_HFN-R0_snap.fits;0.422762;26460.9;0.520635;0
20170718001208084_HFN-R0_snap.fits;0.520908;26488.8;0.60137;0
20170718001308159_HFN-R0_snap.fits;0.477716;26547.4;0.439296;0
20170718001408234_HFN-R0_snap.fits;0.636597;26540;0.516607;0
20170718001508308_HFN-R0_snap.fits;0.467587;26463.9;0.450283;0
20170718001608383_HFN-R0_snap.fits;0.46762;26529.8;0.459284;0
20170718001708458_HFN-R0_snap.fits;0.637815;26484.4;0.531003;0
20170718001808532_HFN-R0_snap.fits;0.533909;26525.4;0.450751;0
20170718001908607_HFN-R0_snap.fits;0.502725;26532.7;0.473284;0
20170718002008682_HFN-R0_snap.fits;0.597446;26490.2;0.377016;0
20170718002108756_HFN-R0_snap.fits;0.517887;26523.9;0.417898;0
20170718002208831_HFN-R0_snap.fits;0.524332;26515.1;0.377113;0
20170718002308906_HFN-R0_snap.fits;0.569101;26518.1;0.424816;0
20170718002408980_HFN-R0_snap.fits;0.629596;26538.6;0.425825;0
20170718002509055_HFN-R0_snap.fits;0.551326;26535.6;0.519387;0
20170718002609130_HFN-R0_snap.fits;0.682063;26480;0.416377;0
20170718002709204_HFN-R0_snap.fits;0.569744;26547.4;0.494795;0
20170718002809279_HFN-R0_snap.fits;0.502022;26471.2;0.352796;0
20170718002909354_HFN-R0_snap.fits;0.571352;26506.3;0.355464;0
20170718003009428_HFN-R0_snap.fits;0.565134;26452.1;0.460941;0
20170718003109503_HFN-R0_snap.fits;0.517304;26538.6;0.506492;0
20170718003209578_HFN-R0_snap.fits;0.594736;26510.7;0.486003;0
20170718003309652_HFN-R0_snap.fits;0.592342;26496.1;0.444245;0
20170718003409727_HFN-R0_snap.fits;0.621371;26480;0.470598;0
20170718003509802_HFN-R0_snap.fits;0.466008;26522.5;0.465531;0
20170718003609876_HFN-R0_snap.fits;0.461414;26466.8;0.41442;0
20170718003709951_HFN-R0_snap.fits;0.584017;26525.4;0.422798;0
20170718003810026_HFN-R0_snap.fits;0.540891;26525.4;0.490474;0
20170718003910100_HFN-R0_snap.fits;0.591881;26478.5;0.329219;0
20170718004010175_HFN-R0_snap.fits;0.52254;26485.8;0.494567;0
20170718004110250_HFN-R0_snap.fits;0.476595;26475.6;0.581407;0
20170718004210324_HFN-R0_snap.fits;0.569736;26503.4;0.320262;0
20170718004310399_HFN-R0_snap.fits;0.513999;26455.1;0.460682;0
20170718004410474_HFN-R0_snap.fits;0.47169;26510.7;0.578075;0
20170718004510548_HFN-R0_snap.fits;0.486342;26532.7;0.497636;0
20170718004610623_HFN-R0_snap.fits;0.524313;26523.9;0.451218;0
20170718004710698_HFN-R0_snap.fits;0.576447;26519.5;0.471903;0
20170718004810772_HFN-R0_snap.fits;0.532911;26506.3;0.442782;0
20170718004910847_HFN-R0_snap.fits;0.479115;26466.8;0.398566;0
20170718005010922_HFN-R0_snap.fits;0.558664;26543;0.562122;0
20170718005110996_HFN-R0_snap.fits;0.556684;26507.8;0.52048;0
20170718005211071_HFN-R0_snap.fits;0.496663;26485.8;0.559992;0
20170718005311146_HFN-R0_snap.fits;0.59905;26528.3;0.47501;0
20170718005411220_HFN-R0_snap.fits;0.514279;26534.2;0.381976;0
20170718005511295_HFN-R0_snap.fits;0.573517;26494.6;0.441327;0
20170718005611370_HFN-R0_snap.fits;0.546411;26535.6;0.523405;0
20170718005711444_HFN-R0_snap.fits;0.530041;26468.3;0.538233;0
20170718005811519_HFN-R0_snap.fits;0.529074;26449.2;0.491315;0
20170718005911594_HFN-R0_snap.fits;0.557507;26469.7;0.460542;0
