#timestamp,LO_Frequency,Hit 
1500404415.3,286047077.9,N
1500404435.1,286047076.7,N
1500404455.8,286047076.9,N
1500404475.7,286047076.5,N
1500404495.5,286047077.1,N
1500404515.4,286047076.6,N
1500404535.2,286047079.9,N
1500404555.0,286047080.8,N
1500404555.9,286047080.8,N
1500404575.8,286047080.6,N
1500404595.6,286047079.7,N
1500404615.4,286047081.0,N
1500404635.3,286047078.4,N
1500404655.1,286047075.2,N
1500404675.9,286047075.8,N
1500404695.7,286047077.4,N
1500404715.5,286047082.3,N
1500404735.4,286047078.3,N
1500404755.2,286047079.0,N
1500404775.0,286047080.6,N
1500404776.0,286047080.6,N
1500404795.8,286047078.9,N
1500404815.6,286047080.4,N
1500404835.5,286047080.4,N
1500404855.3,286047078.8,N
1500404875.1,286047078.8,N
1500404895.9,286047080.2,N
1500404915.7,286047077.1,N
1500404935.5,286047077.9,N
1500404955.4,286047076.0,N
1500404975.2,286047073.8,N
1500404995.1,286047076.4,N
1500404996.0,286047076.4,N
1500405015.8,286047077.4,N
1500405035.6,286047078.3,N
1500405055.5,286047077.0,N
1500405075.3,286047081.0,N
1500405095.2,286047079.8,N
1500405115.9,286047080.9,N
1500405135.7,286047078.5,N
1500405155.6,286047080.2,N
1500405175.4,286047080.5,N
1500405195.2,286047081.0,N
1500405215.1,286047076.9,N
1500405216.0,286047076.9,N
1500405235.8,286047080.2,N
1500405255.7,286047080.5,N
1500405275.5,286047079.0,N
1500405295.3,286047077.3,N
1500405315.2,286047079.4,N
1500405335.9,286047079.0,N
1500405355.7,286047078.5,N
1500405375.6,286047080.8,N
1500405395.4,286047078.4,N
1500405415.2,286047080.8,N
1500405435.1,286047080.1,N
1500405436.0,286047080.1,N
1500405455.8,286047082.7,N
1500405475.7,286047081.1,N
1500405495.5,286047078.1,N
1500405515.3,286047080.7,N
1500405535.2,286047077.0,N
1500405555.0,286047078.5,N
1500405555.9,286047078.5,N
1500405575.8,286047077.8,N
1500405595.6,286047077.7,N
1500405615.4,286047076.5,N
1500405635.3,286047078.5,N
1500405655.1,286047081.0,N
1500405675.8,286047076.9,N
1500405695.7,286047077.1,N
1500405715.5,286047078.2,N
1500405735.3,286047081.0,N
1500405755.2,286047080.7,N
1500405775.0,286047080.1,N
1500405775.9,286047080.1,N
1500405795.8,286047078.2,N
1500405815.6,286047082.8,N
1500405835.4,286047081.8,N
1500405855.3,286047080.1,N
1500405875.1,286047078.1,N
1500405895.8,286047078.7,N
1500405915.7,286047076.7,N
1500405935.5,286047078.8,N
1500405955.4,286047077.0,N
1500405975.2,286047077.0,N
1500405995.0,286047076.5,N
1500405995.9,286047076.5,N
1500406015.8,286047081.0,N
1500406035.6,286047079.3,N
1500406055.4,286047078.1,N
1500406075.3,286047078.7,N
1500406095.1,286047080.8,N
1500406115.9,286047077.3,N
1500406135.7,286047077.6,N
1500406155.5,286047076.4,N
1500406175.4,286047072.2,N
1500406195.2,286047074.3,N
1500406215.1,286047074.0,N
1500406216.0,286047074.0,N
1500406235.8,286047073.3,N
1500406255.6,286702442.4,Y
1500406275.5,286047033.1,N
1500406295.3,286047031.9,N
1500406315.1,286047033.3,N
1500406335.9,286047033.9,N
1500406355.7,286047033.3,N
1500406375.6,286047034.2,N
1500406395.4,286047032.4,N
1500406415.2,286047031.9,N
1500406435.1,286047030.8,N
1500406436.0,286047030.8,N
1500406455.8,286047029.2,N
1500406475.7,286047030.7,N
1500406495.5,286047031.0,N
1500406515.3,286047033.1,N
1500406535.2,286047031.4,N
1500406555.9,286047032.7,N
1500406575.7,286047034.7,N
1500406595.6,286047030.1,N
1500406615.4,286047030.3,N
1500406635.3,286047030.5,N
1500406655.1,286047028.6,N
1500406656.0,286047028.6,N
1500406675.8,286047031.4,N
1500406695.7,286047029.4,N
1500406715.5,286047029.3,N
1500406735.3,286047029.0,N
1500406755.2,286047031.0,N
1500406775.0,286047031.0,N
1500406775.9,286047031.0,N
1500406795.8,286047030.5,N
1500406815.6,286047033.2,N
1500406835.4,286047030.9,N
1500406855.3,286047032.5,N
1500406875.1,286047030.5,N
1500406895.8,286047037.5,N
1500406915.7,286047030.2,N
1500406935.5,286047031.8,N
1500406955.4,286047031.5,N
1500406975.2,286047032.9,N
1500406995.0,286047031.9,N
1500406995.9,286047031.9,N
1500407015.8,286047031.9,N
1500407035.6,286047033.0,N
1500407055.4,286047031.8,N
1500407075.3,286047032.6,N
1500407095.1,286047032.0,N
1500407115.9,286047034.8,N
1500407135.7,286047034.1,N
1500407155.5,286047036.4,N
1500407175.4,286047036.3,N
1500407195.2,286047033.3,N
1500407215.0,286047032.0,N
1500407215.9,286047032.0,N
1500407235.8,286047033.2,N
1500407255.6,286047034.5,N
1500407275.5,286047031.9,N
1500407295.3,286047033.6,N
1500407315.1,286047035.2,N
1500407335.9,286047033.5,N
1500407355.7,286047032.2,N
1500407375.5,286047032.3,N
1500407395.4,286047033.4,N
1500407415.2,286047031.8,N
1500407435.1,286047034.1,N
1500407436.0,286047034.1,N
1500407455.8,286047034.2,N
1500407475.6,286047033.8,N
1500407495.5,286047035.7,N
1500407515.3,286047034.0,N
1500407535.1,286047032.3,N
1500407555.9,286047034.7,N
1500407575.7,286047033.7,N
1500407595.6,286047031.8,N
1500407615.4,286047031.7,N
1500407635.2,286047033.1,N
1500407655.1,286047032.0,N
1500407686.0,286047035.3,Y
1500407695.0,286047021.7,N
1500407695.9,286047021.7,N
1500407715.8,286047001.0,N
1500407735.6,286047002.2,N
1500407755.5,286047002.4,N
1500407775.3,286047004.3,N
1500407795.1,286047003.3,N
1500407815.9,286047005.5,N
1500407835.7,286682710.0,Y
1500407855.5,286045708.3,N
1500407875.4,286045711.5,N
1500407895.2,286045703.7,N
1500407915.1,286045706.6,N
1500407916.0,286045706.6,N
1500407935.8,286045708.4,N
1500407955.6,286045702.1,N
1500407975.5,286045702.7,N
1500407995.3,286045702.7,N
