# file name; noise; peak f.; mag.; duration
20170718130005354_HFN-R0_snap.fits;0.545067;26475.6;0.446889;0
20170718130105428_HFN-R0_snap.fits;0.538745;26452.1;0.383005;0
20170718130205503_HFN-R0_snap.fits;0.511781;26469.7;0.537579;0
20170718130303530_HFN-R0_met.fits;0.842563;26515.1;2.0652;0.512
20170718130305578_HFN-R0_snap.fits;0.628896;26532.7;0.449137;0
20170718130415210_HFN-R0_met.fits;0.573261;26519.5;1.79406;0.341333
20170718130425450_HFN-R0_met.fits;0.563317;26518.1;1.17344;0.512
20170718130405652_HFN-R0_snap.fits;0.597509;26478.5;0.491386;0
20170718130504362_HFN-R0_met.fits;0.520565;26515.1;1.11632;0.170667
20170718130505727_HFN-R0_snap.fits;0.627342;26518.1;0.643678;0
20170718130605802_HFN-R0_snap.fits;0.527773;26547.4;0.524227;0
20170718130705876_HFN-R0_snap.fits;0.537246;26507.8;0.654496;0
20170718130856980_HFN-R0_met.fits;0.538626;26510.7;2.82424;0.341333
20170718130805951_HFN-R0_snap.fits;0.575189;26518.1;0.464132;0
20170718130906026_HFN-R0_snap.fits;0.620792;26510.7;0.424706;0
20170718131006100_HFN-R0_snap.fits;0.644194;26532.7;0.427504;0
20170718131106175_HFN-R0_snap.fits;0.528065;26522.5;0.556724;0
20170718131206250_HFN-R0_snap.fits;0.462695;26485.8;0.438454;0
20170718131306324_HFN-R0_snap.fits;0.554193;26475.6;0.563627;0
20170718131406399_HFN-R0_snap.fits;0.585828;26509.3;0.550283;0
20170718131506474_HFN-R0_snap.fits;0.590511;26452.1;0.429846;0
20170718131606548_HFN-R0_snap.fits;0.67993;26526.9;0.475769;0
20170718131706623_HFN-R0_snap.fits;0.642807;26506.3;0.546422;0
20170718131806698_HFN-R0_snap.fits;0.507063;26487.3;0.591544;0
20170718131906772_HFN-R0_snap.fits;0.599721;26532.7;0.551528;0
20170718132006847_HFN-R0_snap.fits;0.501702;26507.8;0.424978;0
20170718132106922_HFN-R0_snap.fits;0.459249;26531.2;0.431297;0
20170718132229183_HFN-R0_met.fits;0.499437;26477.1;0.999696;0.170667
20170718132206996_HFN-R0_snap.fits;0.520875;26504.9;0.335263;0
20170718132307071_HFN-R0_snap.fits;0.592195;26463.9;0.408864;0
20170718132407146_HFN-R0_snap.fits;0.573112;26518.1;0.441635;0
20170718132507220_HFN-R0_snap.fits;0.502488;26488.8;0.610697;0
20170718132607295_HFN-R0_snap.fits;0.688827;26471.2;0.418143;0
20170718132707370_HFN-R0_snap.fits;0.465205;26468.3;0.546495;0
20170718132807444_HFN-R0_snap.fits;0.432498;26541.5;0.358679;0
20170718132907519_HFN-R0_snap.fits;0.645919;26535.6;0.393265;0
20170718133007594_HFN-R0_snap.fits;0.496918;26463.9;0.548427;0
20170718133107668_HFN-R0_snap.fits;0.540918;26510.7;0.508824;0
20170718133207743_HFN-R0_snap.fits;0.459311;26471.2;0.519611;0
20170718133307818_HFN-R0_snap.fits;0.55545;26469.7;0.543764;0
20170718133407892_HFN-R0_snap.fits;0.597092;26531.2;0.57787;0
20170718133507967_HFN-R0_snap.fits;0.427787;26487.3;0.408395;0
20170718133608042_HFN-R0_snap.fits;0.525988;26518.1;0.49571;0
20170718133708116_HFN-R0_snap.fits;0.876542;26531.2;0.829552;0
20170718133808191_HFN-R0_snap.fits;0.739258;26529.8;0.449713;0
20170718133908266_HFN-R0_snap.fits;0.698845;26504.9;0.467015;0
20170718134008340_HFN-R0_snap.fits;0.594061;26512.2;0.522063;0
20170718134108415_HFN-R0_snap.fits;0.966802;26453.6;0.707994;0
20170718134208490_HFN-R0_snap.fits;0.567412;26460.9;0.521909;0
20170718134308564_HFN-R0_snap.fits;0.567425;26458;0.507259;0
20170718134408639_HFN-R0_snap.fits;0.545089;26516.6;0.511421;0
20170718134508714_HFN-R0_snap.fits;0.573024;26452.1;0.517473;0
20170718134608788_HFN-R0_snap.fits;0.593772;26532.7;0.435633;0
20170718134708863_HFN-R0_snap.fits;0.609578;26528.3;0.488623;0
20170718134808938_HFN-R0_snap.fits;0.571291;26502;0.52336;0
20170718134909012_HFN-R0_snap.fits;0.515678;26453.6;0.506866;0
20170718135009087_HFN-R0_snap.fits;0.527068;26502;0.506104;0
20170718135109162_HFN-R0_snap.fits;0.556434;26509.3;0.528397;0
20170718135209236_HFN-R0_snap.fits;0.5642;26532.7;0.446744;0
20170718135309311_HFN-R0_snap.fits;0.586818;26460.9;0.505885;0
20170718135409386_HFN-R0_snap.fits;0.555588;26503.4;0.385666;0
20170718135509460_HFN-R0_snap.fits;0.526397;26462.4;0.439648;0
20170718135609535_HFN-R0_snap.fits;0.591471;26537.1;0.551374;0
20170718135709610_HFN-R0_snap.fits;0.566387;26525.4;0.469392;0
20170718135809684_HFN-R0_snap.fits;0.625576;26487.3;0.474815;0
20170718135909759_HFN-R0_snap.fits;0.526166;26463.9;0.562999;0
