#timestamp,LO_Frequency,Hit 
1500386415.5,286047451.8,N
1500386435.3,286047451.2,N
1500386455.1,286794569.6,Y
1500386475.9,286045957.1,N
1500386495.7,286045956.8,N
1500386515.6,286045956.8,N
1500386535.4,286045959.2,N
1500386555.2,286045960.6,N
1500386575.1,286045959.0,N
1500386576.0,286045959.0,N
1500386595.8,286045961.0,N
1500386615.6,286045956.9,N
1500386635.5,286045956.9,N
1500386655.3,286045956.9,N
1500386675.2,286045958.2,N
1500386695.9,286045959.1,N
1500386715.7,286045957.0,N
1500386735.6,286045958.9,N
1500386755.4,286045956.8,N
1500386775.2,286045956.5,N
1500386795.1,286045958.6,N
1500386796.0,286045958.6,N
1500386815.8,286045959.2,N
1500386835.7,286045957.7,N
1500386855.5,286045957.0,N
1500386875.3,286045957.5,N
1500386895.2,286045956.9,N
1500386915.0,286045958.9,N
1500386915.9,286045958.9,N
1500386935.8,286045957.3,N
1500386955.6,286045957.5,N
1500386975.4,286045958.3,N
1500386995.3,286045956.6,N
1500387015.1,286045959.1,N
1500387016.0,286045959.1,N
1500387035.8,286045956.5,N
1500387055.7,286045959.6,N
1500387075.5,286045957.4,N
1500387095.4,286045957.0,N
1500387115.2,286045954.2,N
1500387135.0,286045954.8,N
1500387135.9,286045954.8,N
1500387155.8,286045951.8,N
1500387175.6,286045952.1,N
1500387195.4,286045952.8,N
1500387215.3,286045952.6,N
1500387235.1,286045953.0,N
1500387255.9,286045950.3,N
1500387275.7,286045948.9,N
1500387295.5,286045949.3,N
1500387315.4,286045945.9,N
1500387335.2,286045943.7,N
1500387355.0,286045944.5,N
1500387355.9,286045944.5,N
1500387375.8,286045946.8,N
1500387395.6,286045942.1,N
1500387415.5,286045942.9,N
1500387435.3,286045940.7,N
1500387455.1,286045937.7,N
1500387475.9,286045939.8,N
1500387495.7,286045939.7,N
1500387515.5,286045938.0,N
1500387535.4,286045940.4,N
1500387555.2,286045938.8,N
1500387575.1,286045934.6,N
1500387576.0,286045934.6,N
1500387595.8,286045934.1,N
1500387615.6,286045935.2,N
1500387635.5,286045933.2,N
1500387655.3,286045931.6,N
1500387675.2,286045931.8,N
1500387695.9,286045930.8,N
1500387715.7,286045928.1,N
1500387735.6,286045927.9,N
1500387755.4,286045928.3,N
1500387775.2,286045926.2,N
1500387795.1,286045922.9,N
1500387796.0,286045922.9,N
1500387815.8,286045926.0,N
1500387835.7,286045921.7,N
1500387855.5,286045921.5,N
1500387875.3,286045921.6,N
1500387895.2,286045924.4,N
1500387915.9,286045921.5,N
1500387935.7,286045920.2,N
1500387955.6,286045920.9,N
1500387975.4,286045921.2,N
1500387995.3,286045919.2,N
1500388015.1,286045918.0,N
1500388016.0,286045918.0,N
1500388035.8,286045915.7,N
1500388055.7,286045915.9,N
1500388075.5,286045915.5,N
1500388095.3,286045914.1,N
1500388115.2,286045912.3,N
1500388135.0,286045913.0,N
1500388135.9,286045913.0,N
1500388155.8,286045910.1,N
1500388175.6,286045910.2,N
1500388195.4,286045910.8,N
1500388215.3,286045910.5,N
1500388235.1,286045908.5,N
1500388255.8,286045907.2,N
1500388275.7,286045908.3,N
1500388295.5,286045907.7,N
1500388315.4,286045909.8,N
1500388335.2,286045906.1,N
1500388355.0,286045905.7,N
1500388355.9,286045905.7,N
1500388375.8,286045904.0,N
1500388395.6,286045907.9,N
1500388415.4,286045906.3,N
1500388435.3,286045905.7,N
1500388455.1,286045902.2,N
1500388475.9,286045899.6,N
1500388495.7,286045901.2,N
1500388515.5,286045903.5,N
1500388535.4,286045899.0,N
1500388555.2,286045898.0,N
1500388575.0,286045896.3,N
1500388575.9,286045896.3,N
1500388595.8,286045896.6,N
1500388615.6,286045896.4,N
1500388635.5,286045895.5,N
1500388655.3,286045892.8,N
1500388675.1,286045891.0,N
1500388695.9,286045892.5,N
1500388715.7,286045895.5,N
1500388735.5,286045895.3,N
1500388755.4,286045896.3,N
1500388775.2,286045896.7,N
1500388795.1,286045898.8,N
1500388796.0,286045898.8,N
1500388815.8,286045896.0,N
1500388835.6,286045898.0,N
1500388855.5,286045899.4,N
1500388875.3,286045901.1,N
1500388895.1,286045902.7,N
1500388915.9,286045902.2,N
1500388935.7,286045904.0,N
1500388955.6,286045904.1,N
1500388975.4,286045903.9,N
1500388995.2,286045905.8,N
1500389015.1,286045907.6,N
1500389016.0,286045907.6,N
1500389035.8,286045907.3,N
1500389055.7,286045907.1,N
1500389075.5,286045909.2,N
1500389095.3,286045909.7,N
1500389115.2,286045911.3,N
1500389135.9,286045907.6,N
1500389155.7,286045911.3,N
1500389175.6,286045912.6,N
1500389195.4,286045910.6,N
1500389215.2,286045912.8,N
1500389235.1,286045912.3,N
1500389236.0,286045912.3,N
1500389255.8,286045914.1,N
1500389275.7,286045913.4,N
1500389295.5,286045914.4,N
1500389315.3,286045917.8,N
1500389335.2,286045919.1,N
1500389355.0,286045916.5,N
1500389355.9,286045916.5,N
1500389375.8,286045919.0,N
1500389395.6,286045916.8,N
1500389415.4,286045919.3,N
1500389435.3,286045919.5,N
1500389455.1,286045919.0,N
1500389475.8,286045918.8,N
1500389495.7,286045919.0,N
1500389515.5,286045916.6,N
1500389535.4,286045916.5,N
1500389555.2,286045915.5,N
1500389575.0,286045913.4,N
1500389575.9,286045913.4,N
1500389595.8,286045914.4,N
1500389615.6,286045913.0,N
1500389635.4,286045910.5,N
1500389655.3,286045911.1,N
1500389675.1,286045909.4,N
1500389695.9,286045909.9,N
1500389715.7,286045908.0,N
1500389735.5,286045906.8,N
1500389755.4,286045904.8,N
1500389775.2,286045904.9,N
1500389795.0,286045901.8,N
1500389795.9,286045901.8,N
1500389815.8,286045899.8,N
1500389835.6,286045896.0,N
1500389855.5,286045896.9,N
1500389875.3,286045897.2,N
1500389895.1,286045894.7,N
1500389915.9,286045895.3,N
1500389935.7,286045893.2,N
1500389955.5,286045895.4,N
1500389975.4,286045897.1,N
1500389995.2,286045894.7,N
