#timestamp,LO_Frequency,Hit 
1500336015.2,286045763.3,N
1500336035.0,286045763.4,N
1500336035.9,286045763.4,N
1500336055.7,286045763.3,N
1500336075.6,286045762.9,N
1500336095.4,286045763.8,N
1500336115.3,286045763.5,N
1500336135.1,286045763.0,N
1500336136.0,286045763.0,N
1500336155.8,286045764.8,N
1500336175.7,286045765.7,N
1500336195.5,286045767.1,N
1500336215.3,286045767.3,N
1500336235.2,286045766.6,N
1500336255.0,286045766.4,N
1500336255.9,286045766.4,N
1500336275.8,286045767.4,N
1500336295.6,286045766.3,N
1500336315.4,286045765.0,N
1500336335.3,286045765.2,N
1500336355.1,286045768.8,N
1500336375.9,286045767.5,N
1500336395.7,286045768.3,N
1500336415.5,286045770.7,N
1500336435.4,286045770.4,N
1500336455.2,286045768.4,N
1500336475.0,286045770.0,N
1500336475.9,286045770.0,N
1500336495.8,286045766.1,N
1500336515.6,286045773.6,N
1500336535.5,286045772.7,N
1500336555.3,286045771.7,N
1500336575.1,286045769.4,N
1500336595.9,286045771.9,N
1500336615.7,286045771.8,N
1500336635.5,286045772.2,N
1500336655.4,286045773.5,N
1500336675.2,286045770.3,N
1500336695.1,286045766.1,N
1500336696.0,286045766.1,N
1500336715.8,286045766.0,N
1500336735.6,286045763.3,N
1500336755.5,286045761.7,N
1500336775.3,286045757.0,N
1500336795.1,286045755.3,N
1500336815.9,286045758.4,N
1500336835.7,286045761.0,N
1500336855.6,286045758.7,N
1500336875.4,286045759.0,N
1500336895.2,286045758.1,N
1500336915.1,286045758.9,N
1500336916.0,286045758.9,N
1500336935.8,286045756.9,N
1500336955.6,286045758.3,N
1500336975.5,286045756.9,N
1500336995.3,286045759.2,N
1500337015.2,286045761.1,N
1500337035.9,286045761.2,N
1500337055.7,286045760.4,N
1500337075.6,286045760.3,N
1500337095.4,286045758.1,N
1500337115.2,286045761.1,N
1500337135.1,286045760.6,N
1500337136.0,286045760.6,N
1500337155.8,286045760.4,N
1500337175.7,286045762.7,N
1500337195.5,286045756.9,N
1500337215.3,286045759.6,N
1500337235.2,286045755.1,N
1500337255.0,286045755.8,N
1500337255.9,286045755.8,N
1500337275.7,286045755.5,N
1500337295.6,286360331.2,Y
1500337315.4,286043849.7,N
1500337335.3,286043849.8,N
1500337355.1,286043850.0,N
1500337356.0,286043850.0,N
1500337375.8,286043853.8,N
1500337395.7,286043851.9,N
1500337415.5,286043850.0,N
1500337435.4,286043852.2,N
1500337455.2,286043849.8,N
1500337475.0,286043853.1,N
1500337475.9,286043853.1,N
1500337495.8,286043855.4,N
1500337515.6,286043853.3,N
1500337535.4,286043853.3,N
1500337555.3,286043852.0,N
1500337575.1,286043850.9,N
1500337595.9,286043855.4,N
1500337615.7,286043853.2,N
1500337635.5,286043855.0,N
1500337655.4,286043853.0,N
1500337675.2,286043852.3,N
1500337695.0,286043850.7,N
1500337695.9,286043850.7,N
1500337715.8,286043849.7,N
1500337735.6,286043851.7,N
1500337755.5,286043853.4,N
1500337775.3,286043855.5,N
1500337795.1,286043855.5,N
1500337815.9,286043855.1,N
1500337835.7,286043853.9,N
1500337855.5,286043853.0,N
1500337875.4,286043852.1,N
1500337895.2,286043853.5,N
1500337915.1,286043853.8,N
1500337916.0,286043853.8,N
1500337935.8,286043852.7,N
1500337955.6,286043855.4,N
1500337975.5,286043855.4,N
1500337995.3,286043852.9,N
1500338015.1,286043852.8,N
1500338035.9,286043857.0,N
1500338055.7,286043855.9,N
1500338075.6,286043855.8,N
1500338095.4,286043856.2,N
1500338115.2,286043855.6,N
1500338135.1,286043856.7,N
1500338136.0,286043856.7,N
1500338155.8,286043854.3,N
1500338175.7,286043854.4,N
1500338195.5,286043856.9,N
1500338215.3,286043856.6,N
1500338235.2,286043856.6,N
1500338255.9,286043858.4,N
1500338275.7,286043857.3,N
1500338295.6,286043860.2,N
1500338315.4,286043861.3,N
1500338335.3,286043861.9,N
1500338355.1,286043857.7,N
1500338356.0,286043857.7,N
1500338375.8,286043860.6,N
1500338395.7,286043861.6,N
1500338415.5,286043860.5,N
1500338435.3,286043861.0,N
1500338455.2,286043860.6,N
1500338475.0,286043860.6,N
1500338475.9,286043860.6,N
1500338495.8,286043861.7,N
1500338515.6,286043862.5,N
1500338535.4,286043866.6,N
1500338555.3,286043864.2,N
1500338575.1,286043860.9,N
1500338595.9,286043860.4,N
1500338615.7,286043863.1,N
1500338635.5,286043862.9,N
1500338655.4,286043864.8,N
1500338675.2,286043866.3,N
1500338695.0,286043862.5,N
1500338695.9,286043862.5,N
1500338715.8,286043861.2,N
1500338735.6,286043860.6,N
1500338755.5,286043860.4,N
1500338775.3,286043861.1,N
1500338795.1,286043860.7,N
1500338815.9,286043858.8,N
1500338835.7,286043861.4,N
1500338855.5,286043863.1,N
1500338875.4,286043862.1,N
1500338895.2,286043864.5,N
1500338915.1,286043866.6,N
1500338916.0,286043866.6,N
1500338935.8,286043866.3,N
1500338955.6,286043864.4,N
1500338975.5,286043862.0,N
1500338995.3,286043864.8,N
1500339015.1,286043864.2,N
1500339035.9,286043859.1,N
1500339055.7,286043859.4,N
1500339075.6,286043860.8,N
1500339095.4,286043862.5,N
1500339115.2,286043862.8,N
1500339135.1,286043860.6,N
1500339136.0,286043860.6,N
1500339155.8,286043867.8,N
1500339175.7,286045886.4,N
1500339195.5,286043864.7,N
1500339215.3,286043865.9,N
1500339235.2,286043865.3,N
1500339255.9,286043867.7,N
1500339275.7,286043867.2,N
1500339295.6,286043866.0,N
1500339315.4,286043865.2,N
1500339335.3,286043868.2,N
1500339355.1,286043866.0,N
1500339356.0,286043866.0,N
1500339375.8,286043865.8,N
1500339395.7,286043865.5,N
1500339415.5,286043866.4,N
1500339435.3,286043863.8,N
1500339455.2,286043866.6,N
1500339475.0,286043865.7,N
1500339475.9,286043865.7,N
1500339495.8,286043867.7,N
1500339515.6,286043867.8,N
1500339535.4,286043866.5,N
1500339555.3,286043865.4,N
1500339575.1,286043868.3,N
1500339595.8,286043865.2,N
