# file name; noise; peak f.; mag.; duration
20170718070038548_HFN-R0_snap.fits;0.562695;26522.5;0.613044;0
20170718070138623_HFN-R0_snap.fits;0.526306;26482.9;0.471806;0
20170718070238698_HFN-R0_snap.fits;0.550275;26541.5;0.600202;0
20170718070338772_HFN-R0_snap.fits;0.457389;26469.7;0.58284;0
20170718070438847_HFN-R0_snap.fits;0.516716;26471.2;0.448504;0
20170718070538922_HFN-R0_snap.fits;0.503538;26480;0.519562;0
20170718070638996_HFN-R0_snap.fits;0.537194;26547.4;0.581998;0
20170718070739071_HFN-R0_snap.fits;0.565793;26504.9;0.466325;0
20170718070839146_HFN-R0_snap.fits;0.491371;26460.9;0.502825;0
20170718070939220_HFN-R0_snap.fits;0.53076;26503.4;0.545335;0
20170718071039295_HFN-R0_snap.fits;0.477424;26478.5;0.59456;0
20170718071139370_HFN-R0_snap.fits;0.563656;26481.4;0.434724;0
20170718071239444_HFN-R0_snap.fits;0.464217;26521;0.449134;0
20170718071339519_HFN-R0_snap.fits;0.440269;26513.7;0.49877;0
20170718071439594_HFN-R0_snap.fits;0.524089;26521;0.587895;0
20170718071539668_HFN-R0_snap.fits;0.515675;26513.7;0.418453;0
20170718071639743_HFN-R0_snap.fits;0.513747;26471.2;0.447505;0
20170718071739818_HFN-R0_snap.fits;0.563954;26526.9;0.433103;0
20170718071839892_HFN-R0_snap.fits;0.540945;26522.5;0.477834;0
20170718071939967_HFN-R0_snap.fits;0.547279;26521;0.490845;0
20170718072040042_HFN-R0_snap.fits;0.577581;26450.7;0.488108;0
20170718072140116_HFN-R0_snap.fits;0.622887;26466.8;0.814274;0
20170718072240191_HFN-R0_snap.fits;0.742314;26531.2;0.667224;0
20170718072340266_HFN-R0_snap.fits;0.693842;26491.7;0.373905;0
20170718072440340_HFN-R0_snap.fits;0.654932;26502;0.574822;0
20170718072540415_HFN-R0_snap.fits;0.659241;26540;0.662603;0
20170718072640490_HFN-R0_snap.fits;0.783856;26462.4;0.53851;0
20170718072740564_HFN-R0_snap.fits;0.577603;26475.6;0.806566;0
20170718072840639_HFN-R0_snap.fits;0.63133;26526.9;0.445152;0
20170718072940714_HFN-R0_snap.fits;0.778048;26525.4;0.631032;0
20170718073040788_HFN-R0_snap.fits;0.72015;26544.4;0.607642;0
20170718073140863_HFN-R0_snap.fits;0.649063;26488.8;0.589827;0
20170718073240938_HFN-R0_snap.fits;0.674751;26449.2;0.50857;0
20170718073341012_HFN-R0_snap.fits;0.731944;26468.3;0.664822;0
20170718073441087_HFN-R0_snap.fits;0.656008;26496.1;0.583239;0
20170718073541162_HFN-R0_snap.fits;0.639006;26487.3;0.736356;0
20170718073641236_HFN-R0_snap.fits;0.725961;26465.3;0.698172;0
20170718073741311_HFN-R0_snap.fits;0.792077;26512.2;0.651178;0
20170718073841386_HFN-R0_snap.fits;0.830929;26502;0.577308;0
20170718073941460_HFN-R0_snap.fits;0.875778;26521;0.535733;0
20170718074041535_HFN-R0_snap.fits;0.738205;26547.4;0.629384;0
20170718074141610_HFN-R0_snap.fits;0.805567;26535.6;0.469995;0
20170718074241684_HFN-R0_snap.fits;0.895489;26500.5;0.650511;0
20170718074341759_HFN-R0_snap.fits;0.673884;26488.8;0.638282;0
20170718074441834_HFN-R0_snap.fits;0.720882;26499;0.667563;0
20170718074541908_HFN-R0_snap.fits;0.729819;26496.1;0.698059;0
20170718074641983_HFN-R0_snap.fits;0.773069;26477.1;0.614438;0
20170718074742058_HFN-R0_snap.fits;0.703908;26504.9;0.602472;0
20170718074842132_HFN-R0_snap.fits;0.703182;26515.1;0.698795;0
20170718074942207_HFN-R0_snap.fits;0.668433;26506.3;0.611307;0
20170718075042282_HFN-R0_snap.fits;0.799797;26541.5;0.767852;0
20170718075142356_HFN-R0_snap.fits;0.759497;26496.1;0.768728;0
20170718075242431_HFN-R0_snap.fits;0.596957;26528.3;0.592468;0
20170718075342506_HFN-R0_snap.fits;0.752059;26491.7;0.61645;0
20170718075442580_HFN-R0_snap.fits;0.729486;26491.7;0.60502;0
20170718075542655_HFN-R0_snap.fits;0.693154;26452.1;0.638222;0
20170718075642730_HFN-R0_snap.fits;0.729789;26458;0.68109;0
20170718075742804_HFN-R0_snap.fits;0.655004;26481.4;0.565937;0
20170718075842879_HFN-R0_snap.fits;0.748739;26455.1;0.59037;0
20170718075942954_HFN-R0_snap.fits;0.592746;26519.5;0.520334;0
