#timestamp,LO_Frequency,Hit 
1500415215.2,286045801.3,N
1500415235.1,286045801.6,N
1500415236.0,286045801.6,N
1500415255.8,286045804.3,N
1500415275.6,286045804.2,N
1500415295.5,286045801.7,N
1500415315.3,286045801.8,N
1500415335.2,286045804.4,N
1500415355.9,286045803.3,N
1500415375.7,286045802.2,N
1500415395.6,286045801.3,N
1500415415.4,286045801.6,N
1500415435.2,286045804.3,N
1500415455.1,286045804.0,N
1500415456.0,286045804.0,N
1500415475.8,286045804.4,N
1500415495.7,286045803.0,N
1500415515.5,286045807.1,N
1500415535.3,286045807.4,N
1500415555.2,286045806.6,N
1500415575.9,286045808.9,N
1500415595.7,286373495.4,Y
1500415615.6,286044367.1,N
1500415635.4,286044366.9,N
1500415655.3,286044366.2,N
1500415675.1,286044364.5,N
1500415676.0,286044364.5,N
1500415695.8,286044365.7,N
1500415715.7,286044364.8,N
1500415735.5,286044367.5,N
1500415755.3,286044366.2,N
1500415775.2,286044367.2,N
1500415795.0,286044365.5,N
1500415795.9,286044365.5,N
1500415815.8,286044365.3,N
1500415835.6,286044366.9,N
1500415855.4,286044366.5,N
1500415875.3,286044367.0,N
1500415895.1,286044366.3,N
1500415915.8,286044368.4,N
1500415935.7,286044368.2,N
1500415955.5,286044370.7,N
1500415975.4,286044370.5,N
1500415995.2,286044369.2,N
1500416015.0,286044371.2,N
1500416015.9,286044371.2,N
1500416035.8,286044371.5,N
1500416055.6,286044369.7,N
1500416075.4,286044370.7,N
1500416095.3,286044366.9,N
1500416115.1,286044366.9,N
1500416135.9,286044366.6,N
1500416155.7,286044367.4,N
1500416175.5,286044366.5,N
1500416195.4,286044366.8,N
1500416215.2,286044366.2,N
1500416235.0,286044362.9,N
1500416235.9,286044362.9,N
1500416255.8,286044365.0,N
1500416275.6,286044365.2,N
1500416295.5,286044365.1,N
1500416315.3,286044366.9,N
1500416335.1,286044367.2,N
1500416355.9,286044366.5,N
1500416375.7,286044370.7,N
1500416395.6,286044369.8,N
1500416415.4,286044371.9,N
1500416435.2,286044372.1,N
1500416455.1,286044372.0,N
1500416456.0,286044372.0,N
1500416475.8,286044373.1,N
1500416495.6,286044373.2,N
1500416515.5,286044372.8,N
1500416535.3,286044373.6,N
1500416555.2,286044372.7,N
1500416575.9,286044375.0,N
1500416595.7,286044374.3,N
1500416615.6,286044373.3,N
1500416635.4,286044375.5,N
1500416655.2,286044374.0,N
1500416675.1,286044374.8,N
1500416676.0,286044374.8,N
1500416695.8,286044375.5,N
1500416715.7,286044372.8,N
1500416735.5,286044373.1,N
1500416755.3,286044373.2,N
1500416775.2,286044374.2,N
1500416795.0,286044373.6,N
1500416795.9,286044373.6,N
1500416815.7,286044371.8,N
1500416835.6,286044369.2,N
1500416855.4,286044373.7,N
1500416875.3,286044374.6,N
1500416895.1,286044375.5,N
1500416896.0,286044375.5,N
1500416915.8,286044374.2,N
1500416935.7,286044375.8,N
1500416955.5,286044376.5,N
1500416975.4,286044376.1,N
1500416995.2,286044377.8,N
1500417015.0,286044375.6,N
1500417015.9,286044375.6,N
1500417035.8,286044375.3,N
1500417055.6,286044374.6,N
1500417075.4,286044376.4,N
1500417095.3,286044377.0,N
1500417115.1,286044376.2,N
1500417135.9,286044375.6,N
1500417155.7,286044374.1,N
1500417175.5,286044373.7,N
1500417195.4,286044374.2,N
1500417215.2,286044372.8,N
1500417235.0,286044375.5,N
1500417235.9,286044375.5,N
1500417255.8,286044375.1,N
1500417275.6,286044372.6,N
1500417295.5,286044372.8,N
1500417315.3,286044374.3,N
1500417365.2,286044372.7,Y
1500417375.1,286045643.7,N
1500417376.0,286045643.7,N
1500417395.8,286047004.2,N
1500417415.7,286682710.8,Y
1500417435.5,286047883.5,N
1500417455.3,286047884.3,N
1500417475.2,286047881.7,N
1500417495.0,286047881.7,N
1500417495.9,286047881.7,N
1500417515.8,286047882.0,N
1500417535.6,286047881.7,N
1500417555.4,286047882.6,N
1500417575.3,286047882.5,N
1500417595.1,286047884.3,N
1500417615.8,286047883.8,N
1500417635.7,286047884.2,N
1500417655.5,286047885.7,N
1500417675.4,286047884.5,N
1500417695.2,286047886.4,N
1500417715.0,286047885.0,N
1500417715.9,286047885.0,N
1500417735.8,286047883.3,N
1500417755.6,286047883.4,N
1500417775.4,286047884.2,N
1500417795.3,286047885.5,N
1500417815.1,286047886.0,N
1500417835.9,286047881.7,N
1500417855.7,286047884.1,N
1500417875.5,286047884.2,N
1500417895.4,286047885.9,N
1500417915.2,286047883.3,N
1500417935.0,286047884.4,N
1500417936.0,286047884.4,N
1500417955.8,286047883.2,N
1500417975.6,286047883.9,N
1500417995.5,286047883.8,N
1500418015.3,286047881.5,N
1500418035.1,286047882.1,N
1500418055.9,286047883.7,N
1500418075.7,286047883.9,N
1500418095.6,286047883.7,N
1500418115.4,286047883.6,N
1500418135.2,286047883.6,N
1500418155.1,286047883.3,N
1500418156.0,286047883.3,N
1500418175.8,286047883.5,N
1500418195.6,286047885.6,N
1500418215.5,286047882.9,N
1500418235.3,286047883.5,N
1500418255.2,286047883.5,N
1500418275.9,286047881.8,N
1500418295.7,286047884.1,N
1500418315.6,286047885.9,N
1500418335.4,286047885.8,N
1500418355.2,286047883.8,N
1500418375.1,286047884.0,N
1500418376.0,286047884.0,N
1500418395.8,286047885.1,N
1500418415.7,286047886.6,N
1500418435.5,286047882.9,N
1500418455.3,286047883.2,N
1500418475.2,286047885.7,N
1500418495.0,286047885.7,N
1500418495.9,286047885.7,N
1500418515.8,286047883.2,N
1500418535.6,286047881.7,N
1500418555.4,286047885.2,N
1500418575.3,286047884.9,N
1500418595.1,286047887.4,N
1500418615.8,286047887.1,N
1500418635.7,286047886.8,N
1500418655.5,286047886.5,N
1500418675.4,286047887.4,N
1500418695.2,286047885.8,N
1500418715.0,286047887.4,N
1500418715.9,286047887.4,N
1500418735.8,286047887.9,N
1500418755.6,286047887.4,N
1500418775.4,286047889.0,N
1500418795.3,286047886.7,N
