# file name; noise; peak f.; mag.; duration
20170718200036714_HFN-R0_snap.fits;0.821527;26526.9;0.874015;0
20170718200136788_HFN-R0_snap.fits;0.656441;26532.7;0.831352;0
20170718200236863_HFN-R0_snap.fits;0.7088;26525.4;0.779332;0
20170718200336938_HFN-R0_snap.fits;0.775645;26522.5;0.717742;0
20170718200437012_HFN-R0_snap.fits;0.741831;26518.1;0.968034;0
20170718200537087_HFN-R0_snap.fits;0.83386;26523.9;0.602652;0
20170718200637162_HFN-R0_snap.fits;0.782337;26519.5;0.889467;0
20170718200737236_HFN-R0_snap.fits;0.695828;26525.4;0.812379;0
20170718200837311_HFN-R0_snap.fits;0.825632;26528.3;0.7917;0
20170718200937386_HFN-R0_snap.fits;0.752176;26547.4;0.722804;0
20170718201037460_HFN-R0_snap.fits;0.758883;26547.4;0.881686;0
20170718201137535_HFN-R0_snap.fits;0.622353;26545.9;0.764413;0
20170718201237610_HFN-R0_snap.fits;0.704837;26543;0.980966;0
20170718201337684_HFN-R0_snap.fits;0.632813;26547.4;0.767753;0
20170718201437759_HFN-R0_snap.fits;0.616048;26449.2;0.67195;0
20170718201537834_HFN-R0_snap.fits;0.807994;26545.9;0.856975;0
20170718201637908_HFN-R0_snap.fits;0.691065;26456.5;0.695689;0
20170718201737983_HFN-R0_snap.fits;0.730218;26465.3;0.591675;0
20170718201838058_HFN-R0_snap.fits;0.668001;26482.9;0.538227;0
20170718201938132_HFN-R0_snap.fits;0.768709;26544.4;0.494353;0
20170718202038207_HFN-R0_snap.fits;0.665902;26487.3;0.688959;0
20170718202138282_HFN-R0_snap.fits;0.655664;26462.4;0.619297;0
20170718202238356_HFN-R0_snap.fits;0.734326;26544.4;0.809415;0
20170718202338431_HFN-R0_snap.fits;0.826136;26513.7;0.616246;0
20170718202438506_HFN-R0_snap.fits;0.714347;26455.1;0.493222;0
20170718202538580_HFN-R0_snap.fits;0.758318;26453.6;0.702419;0
20170718202638655_HFN-R0_snap.fits;0.706388;26547.4;0.780414;0
20170718202738730_HFN-R0_snap.fits;0.675055;26516.6;0.86162;0
20170718202838804_HFN-R0_snap.fits;0.75268;26545.9;0.981822;0
20170718202938879_HFN-R0_snap.fits;1.02772;26541.5;0.666331;0
20170718203038954_HFN-R0_snap.fits;1.16344;26543;0.789124;0
20170718203139028_HFN-R0_snap.fits;0.841461;26485.8;0.669279;0
20170718203239103_HFN-R0_snap.fits;0.771763;26449.2;0.796117;0
20170718203339178_HFN-R0_snap.fits;0.785364;26535.6;0.692054;0
20170718203439252_HFN-R0_snap.fits;0.728839;26532.7;0.587317;0
20170718203539327_HFN-R0_snap.fits;0.589485;26525.4;0.63387;0
20170718203639402_HFN-R0_snap.fits;0.685483;26456.5;0.474622;0
20170718203739476_HFN-R0_snap.fits;0.644778;26544.4;0.790656;0
20170718203839551_HFN-R0_snap.fits;0.641624;26523.9;0.551072;0
20170718203939626_HFN-R0_snap.fits;0.755549;26503.4;0.449503;0
20170718204039700_HFN-R0_snap.fits;0.661887;26509.3;0.708275;0
20170718204139775_HFN-R0_snap.fits;0.765248;26544.4;0.695656;0
20170718204239850_HFN-R0_snap.fits;0.711634;26540;0.856503;0
20170718204339924_HFN-R0_snap.fits;0.711416;26538.6;0.698581;0
20170718204439999_HFN-R0_snap.fits;0.693696;26540;0.612611;0
20170718204540074_HFN-R0_snap.fits;0.671546;26543;0.757467;0
20170718204640148_HFN-R0_snap.fits;0.583938;26538.6;0.576173;0
20170718204740223_HFN-R0_snap.fits;0.664029;26528.3;0.734222;0
20170718204840298_HFN-R0_snap.fits;0.683445;26526.9;0.665198;0
20170718204940372_HFN-R0_snap.fits;0.842603;26526.9;0.861559;0
20170718205040447_HFN-R0_snap.fits;0.582406;26529.8;0.761587;0
20170718205140522_HFN-R0_snap.fits;0.59974;26528.3;0.64446;0
20170718205237012_HFN-R0_met.fits;0.548699;26528.3;1.12708;0.170667
20170718205240596_HFN-R0_snap.fits;0.652194;26526.9;0.718428;0
20170718205340671_HFN-R0_snap.fits;0.711992;26526.9;0.711057;0
20170718205440746_HFN-R0_snap.fits;0.660625;26522.5;0.693849;0
20170718205540820_HFN-R0_snap.fits;0.651382;26526.9;0.708648;0
20170718205716735_HFN-R0_met.fits;0.536184;26523.9;1.0726;0.170667
20170718205640895_HFN-R0_snap.fits;0.655838;26521;0.870088;0
20170718205740970_HFN-R0_snap.fits;0.589735;26532.7;0.808096;0
20170718205841044_HFN-R0_snap.fits;0.652533;26534.2;0.861669;0
20170718205941119_HFN-R0_snap.fits;0.711372;26540;0.671765;0
