# file name; noise; peak f.; mag.; duration
20170718160018794_HFN-R0_snap.fits;0.645992;26521;0.483148;0
20170718160118868_HFN-R0_snap.fits;0.645914;26475.6;0.617947;0
20170718160218943_HFN-R0_snap.fits;0.55478;26487.3;0.392562;0
20170718160319018_HFN-R0_snap.fits;0.69543;26482.9;0.479259;0
20170718160419092_HFN-R0_snap.fits;0.664506;26480;0.577586;0
20170718160519167_HFN-R0_snap.fits;0.667316;26493.2;0.55866;0
20170718160619242_HFN-R0_snap.fits;0.763133;26503.4;0.499684;0
20170718160719316_HFN-R0_snap.fits;0.573913;26480;0.714528;0
20170718160819391_HFN-R0_snap.fits;0.515299;26458;0.527188;0
20170718160919466_HFN-R0_snap.fits;0.511431;26504.9;0.67325;0
20170718161019540_HFN-R0_snap.fits;0.57243;26521;0.391482;0
20170718161119615_HFN-R0_snap.fits;0.556948;26485.8;0.479244;0
20170718161219690_HFN-R0_snap.fits;0.539157;26490.2;0.404376;0
20170718161319764_HFN-R0_snap.fits;0.797702;26516.6;0.552669;0
20170718161419839_HFN-R0_snap.fits;0.623917;26543;0.524783;0
20170718161519914_HFN-R0_snap.fits;0.638485;26529.8;0.485009;0
20170718161619988_HFN-R0_snap.fits;0.60381;26485.8;0.450837;0
20170718161720063_HFN-R0_snap.fits;0.571789;26497.6;0.4847;0
20170718161820138_HFN-R0_snap.fits;0.639721;26532.7;0.411801;0
20170718161920212_HFN-R0_snap.fits;0.6954;26497.6;0.563621;0
20170718162020287_HFN-R0_snap.fits;0.603977;26513.7;0.701492;0
20170718162120362_HFN-R0_snap.fits;0.739634;26510.7;0.634651;0
20170718162220436_HFN-R0_snap.fits;0.669337;26471.2;0.744266;0
20170718162320511_HFN-R0_snap.fits;0.72466;26455.1;0.783995;0
20170718162420586_HFN-R0_snap.fits;0.654939;26499;0.686347;0
20170718162520660_HFN-R0_snap.fits;0.591227;26456.5;0.476502;0
20170718162620735_HFN-R0_snap.fits;0.714473;26510.7;0.419269;0
20170718162720810_HFN-R0_snap.fits;0.746049;26521;0.688419;0
20170718162820884_HFN-R0_snap.fits;0.705994;26545.9;0.493893;0
20170718162920959_HFN-R0_snap.fits;0.572918;26519.5;0.731291;0
20170718163021034_HFN-R0_snap.fits;0.55559;26543;0.498309;0
20170718163121108_HFN-R0_snap.fits;0.686948;26477.1;0.676835;0
20170718163221183_HFN-R0_snap.fits;0.687123;26541.5;0.574789;0
20170718163321258_HFN-R0_snap.fits;0.689821;26465.3;0.507756;0
20170718163421332_HFN-R0_snap.fits;0.804035;26484.4;0.67367;0
20170718163521407_HFN-R0_snap.fits;0.670063;26475.6;0.525043;0
20170718163621482_HFN-R0_snap.fits;0.613312;26481.4;0.555236;0
20170718163721556_HFN-R0_snap.fits;0.677401;26526.9;0.503417;0
20170718163821631_HFN-R0_snap.fits;0.783254;26485.8;0.760685;0
20170718163921706_HFN-R0_snap.fits;0.784221;26449.2;0.869224;0
20170718164021780_HFN-R0_snap.fits;0.718403;26463.9;0.61501;0
20170718164121855_HFN-R0_snap.fits;0.726792;26510.7;0.568556;0
20170718164221930_HFN-R0_snap.fits;0.617519;26490.2;0.631037;0
20170718164336511_HFN-R0_met.fits;0.727467;26531.2;2.90504;0.512
20170718164350847_HFN-R0_met.fits;0.673911;26531.2;2.78818;0.512
20170718164405695_HFN-R0_met.fits;0.606199;26523.9;1.46963;0.341333
20170718164322004_HFN-R0_snap.fits;0.804216;26478.5;0.79935;0
20170718164422079_HFN-R0_snap.fits;0.721499;26456.5;0.59758;0
20170718164522154_HFN-R0_snap.fits;0.579928;26477.1;0.547875;0
20170718164622228_HFN-R0_snap.fits;0.67885;26465.3;0.658979;0
20170718164722303_HFN-R0_snap.fits;0.658307;26485.8;0.6763;0
20170718164822378_HFN-R0_snap.fits;0.662876;26456.5;0.661587;0
20170718164922452_HFN-R0_snap.fits;0.680163;26452.1;0.756271;0
20170718165022527_HFN-R0_snap.fits;0.72068;26465.3;0.562235;0
20170718165122602_HFN-R0_snap.fits;0.737197;26522.5;0.445842;0
20170718165222676_HFN-R0_snap.fits;0.647766;26456.5;0.719593;0
20170718165316948_HFN-R0_met.fits;0.708426;26531.2;6.18142;0.341333
20170718165322751_HFN-R0_snap.fits;0.790818;26459.5;0.619115;0
20170718165422826_HFN-R0_snap.fits;0.749399;26460.9;0.543767;0
20170718165522900_HFN-R0_snap.fits;0.664585;26455.1;0.599904;0
20170718165638164_HFN-R0_met.fits;0.638644;26518.1;2.64372;0.170667
20170718165653354_HFN-R0_met.fits;0.763489;26504.9;1.88486;0.341333
20170718165622975_HFN-R0_snap.fits;0.772754;26543;0.672094;0
20170718165723050_HFN-R0_snap.fits;0.973775;26484.4;0.75239;0
20170718165823124_HFN-R0_snap.fits;0.784238;26472.7;0.648921;0
20170718165940948_HFN-R0_met.fits;0.620675;26515.1;3.81007;0.170667
20170718165923199_HFN-R0_snap.fits;0.819383;26529.8;0.724973;0
