# file name; noise; peak f.; mag.; duration
20170718220045674_HFN-R0_snap.fits;0.61795;26518.1;0.504307;0
20170718220145748_HFN-R0_snap.fits;0.630159;26504.9;0.519348;0
20170718220245823_HFN-R0_snap.fits;0.742626;26510.7;0.605399;0
20170718220345898_HFN-R0_snap.fits;0.651926;26504.9;0.620554;0
20170718220445972_HFN-R0_snap.fits;0.682358;26478.5;0.445419;0
20170718220546047_HFN-R0_snap.fits;0.767235;26499;0.495243;0
20170718220646122_HFN-R0_snap.fits;0.57356;26462.4;0.606017;0
20170718220746196_HFN-R0_snap.fits;0.640299;26482.9;0.524383;0
20170718220846271_HFN-R0_snap.fits;0.654117;26459.5;0.542236;0
20170718220946346_HFN-R0_snap.fits;0.73145;26459.5;0.552266;0
20170718221046420_HFN-R0_snap.fits;0.657085;26532.7;0.564842;0
20170718221146495_HFN-R0_snap.fits;0.727967;26474.1;0.53047;0
20170718221246570_HFN-R0_snap.fits;0.625032;26518.1;0.542398;0
20170718221346644_HFN-R0_snap.fits;0.609444;26453.6;0.50816;0
20170718221446719_HFN-R0_snap.fits;0.638844;26504.9;0.496408;0
20170718221546794_HFN-R0_snap.fits;0.722852;26528.3;0.535012;0
20170718221646868_HFN-R0_snap.fits;0.643326;26512.2;0.523551;0
20170718221746943_HFN-R0_snap.fits;0.740621;26528.3;0.601247;0
20170718221847018_HFN-R0_snap.fits;0.6158;26519.5;0.509823;0
20170718221947092_HFN-R0_snap.fits;0.565541;26484.4;0.50853;0
20170718222047167_HFN-R0_snap.fits;0.755059;26474.1;0.511743;0
20170718222147242_HFN-R0_snap.fits;0.818707;26491.7;0.696683;0
20170718222247316_HFN-R0_snap.fits;0.633258;26509.3;0.591262;0
20170718222347391_HFN-R0_snap.fits;0.731221;26458;0.668672;0
20170718222447466_HFN-R0_snap.fits;0.566634;26449.2;0.653115;0
20170718222547540_HFN-R0_snap.fits;0.589755;26503.4;0.578843;0
20170718222647615_HFN-R0_snap.fits;0.620874;26459.5;0.550091;0
20170718222747690_HFN-R0_snap.fits;0.604629;26503.4;0.544533;0
20170718222847764_HFN-R0_snap.fits;0.75871;26488.8;0.634267;0
20170718222947839_HFN-R0_snap.fits;0.614531;26491.7;0.375436;0
20170718223047914_HFN-R0_snap.fits;0.649611;26490.2;0.860557;0
20170718223147988_HFN-R0_snap.fits;0.602495;26481.4;0.490154;0
20170718223248063_HFN-R0_snap.fits;0.572372;26525.4;0.543676;0
20170718223348138_HFN-R0_snap.fits;0.493091;26516.6;0.453711;0
20170718223448212_HFN-R0_snap.fits;0.616449;26493.2;0.414524;0
20170718223606207_HFN-R0_met.fits;0.561483;26481.4;1.15831;0.512
20170718223635903_HFN-R0_met.fits;0.541192;26507.8;1.15671;0.170667
20170718223548287_HFN-R0_snap.fits;0.640413;26513.7;0.515763;0
20170718223648362_HFN-R0_snap.fits;0.700824;26463.9;0.466046;0
20170718223748436_HFN-R0_snap.fits;0.579897;26480;0.462701;0
20170718223848511_HFN-R0_snap.fits;0.504576;26488.8;0.427953;0
20170718223948586_HFN-R0_snap.fits;0.493481;26449.2;0.524054;0
20170718224048660_HFN-R0_snap.fits;0.58024;26487.3;0.679079;0
20170718224148735_HFN-R0_snap.fits;0.661741;26513.7;0.434707;0
20170718224248810_HFN-R0_snap.fits;0.581607;26494.6;0.53516;0
20170718224348884_HFN-R0_snap.fits;0.636457;26477.1;0.621587;0
20170718224448959_HFN-R0_snap.fits;0.615764;26450.7;0.438417;0
20170718224549034_HFN-R0_snap.fits;0.630972;26478.5;0.426897;0
20170718224649108_HFN-R0_snap.fits;0.551362;26543;0.571446;0
20170718224749183_HFN-R0_snap.fits;0.617034;26475.6;0.558592;0
20170718224849258_HFN-R0_snap.fits;0.625139;26490.2;0.565357;0
20170718224949332_HFN-R0_snap.fits;0.57188;26499;0.491396;0
20170718225049407_HFN-R0_snap.fits;0.60765;26537.1;0.530257;0
20170718225149482_HFN-R0_snap.fits;0.617694;26490.2;0.58015;0
20170718225249556_HFN-R0_snap.fits;0.6536;26493.2;0.472671;0
20170718225349631_HFN-R0_snap.fits;0.687882;26469.7;0.455351;0
20170718225449706_HFN-R0_snap.fits;0.618818;26521;0.594284;0
20170718225549780_HFN-R0_snap.fits;0.537936;26509.3;0.493879;0
20170718225649855_HFN-R0_snap.fits;0.639379;26471.2;0.458084;0
20170718225749930_HFN-R0_snap.fits;0.716471;26504.9;0.585796;0
20170718225850004_HFN-R0_snap.fits;0.550448;26450.7;0.505791;0
20170718225950079_HFN-R0_snap.fits;0.556565;26463.9;0.412007;0
