# file name; noise; peak f.; mag.; duration
20170718170023274_HFN-R0_snap.fits;0.738173;26502;0.712119;0
20170718170123348_HFN-R0_snap.fits;0.908827;26543;0.575418;0
20170718170223423_HFN-R0_snap.fits;0.603884;26491.7;0.717983;0
20170718170323498_HFN-R0_snap.fits;0.659656;26545.9;0.7017;0
20170718170452415_HFN-R0_met.fits;0.64989;26502;1.60258;0.341333
20170718170423572_HFN-R0_snap.fits;0.787529;26535.6;0.701548;0
20170718170523647_HFN-R0_snap.fits;0.860487;26471.2;0.573732;0
20170718170623722_HFN-R0_snap.fits;0.713606;26466.8;0.690251;0
20170718170723796_HFN-R0_snap.fits;0.682764;26459.5;0.593984;0
20170718170837866_HFN-R0_met.fits;0.634237;26509.3;3.02007;0.170667
20170718170823871_HFN-R0_snap.fits;0.735501;26471.2;0.612669;0
20170718170923946_HFN-R0_snap.fits;0.809996;26515.1;0.806672;0
20170718171024020_HFN-R0_snap.fits;0.846218;26472.7;0.833747;0
20170718171124095_HFN-R0_snap.fits;0.729753;26496.1;0.717473;0
20170718171224170_HFN-R0_snap.fits;0.807601;26545.9;0.744667;0
20170718171324244_HFN-R0_snap.fits;0.772484;26523.9;0.776263;0
20170718171424319_HFN-R0_snap.fits;0.66615;26480;0.727169;0
20170718171524394_HFN-R0_snap.fits;0.737418;26538.6;0.648694;0
20170718171624468_HFN-R0_snap.fits;0.610916;26453.6;0.529916;0
20170718171724543_HFN-R0_snap.fits;0.626851;26525.4;0.601022;0
20170718171824618_HFN-R0_snap.fits;0.657429;26513.7;0.602522;0
20170718171924692_HFN-R0_snap.fits;0.756062;26502;0.651566;0
20170718172024767_HFN-R0_snap.fits;0.647788;26500.5;0.522122;0
20170718172124842_HFN-R0_snap.fits;0.715918;26529.8;0.82693;0
20170718172224916_HFN-R0_snap.fits;0.701367;26482.9;0.718666;0
20170718172324991_HFN-R0_snap.fits;0.636713;26545.9;0.628527;0
20170718172425066_HFN-R0_snap.fits;0.579841;26496.1;0.558143;0
20170718172542036_HFN-R0_met.fits;0.783689;26496.1;1.5722;0.170667
20170718172525140_HFN-R0_snap.fits;0.725068;26526.9;0.503467;0
20170718172625215_HFN-R0_snap.fits;0.660936;26497.6;0.560364;0
20170718172725290_HFN-R0_snap.fits;0.69623;26522.5;0.732324;0
20170718172825194_HFN-R0_met.fits;0.733154;26497.6;1.71992;0.170667
20170718172825364_HFN-R0_snap.fits;0.716008;26509.3;0.606079;0
20170718172925439_HFN-R0_snap.fits;0.656682;26515.1;0.528203;0
20170718173025514_HFN-R0_snap.fits;0.795823;26545.9;0.563983;0
20170718173125588_HFN-R0_snap.fits;0.604142;26543;0.636908;0
20170718173225663_HFN-R0_snap.fits;0.808702;26500.5;0.611511;0
20170718173325738_HFN-R0_snap.fits;0.705023;26463.9;0.537361;0
20170718173425812_HFN-R0_snap.fits;0.69325;26469.7;0.595334;0
20170718173607530_HFN-R0_met.fits;0.777524;26482.9;1.91537;0.170667
20170718173525887_HFN-R0_snap.fits;0.71835;26544.4;0.696549;0
20170718173625962_HFN-R0_snap.fits;0.872527;26452.1;0.608123;0
20170718173726036_HFN-R0_snap.fits;0.839587;26463.9;0.582494;0
20170718173826111_HFN-R0_snap.fits;0.746047;26481.4;0.721626;0
20170718173926186_HFN-R0_snap.fits;0.870566;26485.8;0.603832;0
20170718174026260_HFN-R0_snap.fits;0.61782;26478.5;0.492858;0
20170718174126335_HFN-R0_snap.fits;0.823081;26541.5;0.58572;0
20170718174226410_HFN-R0_snap.fits;0.794783;26460.9;0.570112;0
20170718174326484_HFN-R0_snap.fits;0.674732;26518.1;0.730849;0
20170718174423658_HFN-R0_met.fits;0.620885;26482.9;4.29058;0.341333
20170718174457791_HFN-R0_met.fits;0.70384;26480;2.5484;0.170667
20170718174426559_HFN-R0_snap.fits;0.812264;26519.5;0.60764;0
20170718174526634_HFN-R0_snap.fits;0.795012;26521;0.857039;0
20170718174704084_HFN-R0_met.fits;0.830078;26480;1.72679;0.170667
20170718174626708_HFN-R0_snap.fits;0.743284;26537.1;0.875383;0
20170718174726783_HFN-R0_snap.fits;0.682877;26523.9;0.635751;0
20170718174826858_HFN-R0_snap.fits;0.81351;26493.2;0.535039;0
20170718174926932_HFN-R0_snap.fits;0.703117;26480;0.660007;0
20170718175024618_HFN-R0_met.fits;0.617337;26482.9;1.75635;0.341333
20170718175027007_HFN-R0_snap.fits;0.668981;26469.7;0.607077;0
20170718175127082_HFN-R0_snap.fits;0.803985;26484.4;0.623403;0
20170718175227156_HFN-R0_snap.fits;0.638492;26455.1;0.78698;0
20170718175327231_HFN-R0_snap.fits;0.780841;26507.8;0.557117;0
20170718175427306_HFN-R0_snap.fits;0.748573;26463.9;0.630776;0
20170718175527380_HFN-R0_snap.fits;0.819722;26510.7;0.891495;0
20170718175627455_HFN-R0_snap.fits;0.782575;26504.9;0.727714;0
20170718175727530_HFN-R0_snap.fits;0.753491;26545.9;0.810711;0
20170718175827604_HFN-R0_snap.fits;0.75201;26469.7;0.69727;0
20170718175927679_HFN-R0_snap.fits;0.667315;26521;0.754122;0
