#timestamp,LO_Frequency,Hit 
1500411615.6,286045744.7,N
1500411635.5,286045744.8,N
1500411655.3,286045743.8,N
1500411675.2,286045743.7,N
1500411695.9,286045743.8,N
1500411715.7,286045743.7,N
1500411735.6,286045742.5,N
1500411755.4,286045742.3,N
1500411775.2,286045741.8,N
1500411795.1,286045741.5,N
1500411796.0,286045741.5,N
1500411815.8,286045740.9,N
1500411835.7,286045739.0,N
1500411855.5,286045738.9,N
1500411875.3,286045740.9,N
1500411895.2,286045746.7,N
1500411915.0,286045745.7,N
1500411915.9,286045745.7,N
1500411935.7,286045746.0,N
1500411955.6,286045744.1,N
1500411975.4,286045744.6,N
1500411995.3,286045745.9,N
1500412015.1,286045749.5,N
1500412016.0,286045749.5,N
1500412035.8,286045750.8,N
1500412055.7,286045750.9,N
1500412075.5,286045750.4,N
1500412095.3,286045748.5,N
1500412115.2,286045751.1,N
1500412135.0,286045750.7,N
1500412135.9,286045750.7,N
1500412155.8,286045752.7,N
1500412175.6,286045751.7,N
1500412195.4,286045751.9,N
1500412215.3,286045754.4,N
1500412235.1,286045757.1,N
1500412255.9,286045758.4,N
1500412275.7,286045760.7,N
1500412295.5,286045758.6,N
1500412315.4,286045760.6,N
1500412335.2,286045758.5,N
1500412355.0,286045757.3,N
1500412355.9,286045757.3,N
1500412375.8,286045758.6,N
1500412395.6,286045759.0,N
1500412415.5,286045758.1,N
1500412435.3,286045758.6,N
1500412455.1,286045758.3,N
1500412475.9,286045758.2,N
1500412495.7,286045759.6,N
1500412515.5,286045758.4,N
1500412535.4,286045761.2,N
1500412555.2,286045760.3,N
1500412575.0,286045760.4,N
1500412576.0,286045760.4,N
1500412595.8,286045761.7,N
1500412615.6,286045763.6,N
1500412635.5,286045763.3,N
1500412655.3,286045763.3,N
1500412675.1,286045765.7,N
1500412695.9,286045765.5,N
1500412715.7,286045767.4,N
1500412735.5,286045770.4,N
1500412755.4,286045768.6,N
1500412775.2,286045770.2,N
1500412795.1,286045766.4,N
1500412796.0,286045766.4,N
1500412815.8,286045768.8,N
1500412835.6,286045768.6,N
1500412855.5,286045770.7,N
1500412875.3,286045770.2,N
1500412895.1,286045769.6,N
1500412915.9,286045771.6,N
1500412935.7,286045771.2,N
1500412955.6,286045773.3,N
1500412975.4,286045774.0,N
1500412995.2,286045775.5,N
1500413015.1,286045772.9,N
1500413016.0,286045772.9,N
1500413035.8,286045775.6,N
1500413055.7,286045775.2,N
1500413075.5,286045774.5,N
1500413095.3,286045775.4,N
1500413115.2,286045772.7,N
1500413135.0,286045774.8,N
1500413135.9,286045774.8,N
1500413155.7,286045777.1,N
1500413175.6,286045776.7,N
1500413195.4,286045776.7,N
1500413215.3,286045778.5,N
1500413235.1,286045774.7,N
1500413236.0,286045774.7,N
1500413255.8,286045775.9,N
1500413275.7,286045776.9,N
1500413295.5,286045774.1,N
1500413315.3,286045776.6,N
1500413335.2,286045777.0,N
1500413355.0,286045776.4,N
1500413355.9,286045776.4,N
1500413375.8,286045776.3,N
1500413395.6,286045776.1,N
1500413415.4,286045778.4,N
1500413435.3,286045777.6,N
1500413455.1,286045779.2,N
1500413475.9,286045781.6,N
1500413495.7,286045781.2,N
1500413515.5,286045780.1,N
1500413535.4,286045777.4,N
1500413555.2,286045778.7,N
1500413575.0,286045776.5,N
1500413575.9,286045776.5,N
1500413595.8,286045778.2,N
1500413615.6,286045785.1,N
1500413635.5,286045782.3,N
1500413655.3,286045783.0,N
1500413675.1,286045783.0,N
1500413695.9,286045784.4,N
1500413715.7,286045786.7,N
1500413735.5,286045783.7,N
1500413755.4,286045786.7,N
1500413775.2,286045786.4,N
1500413795.1,286045786.6,N
1500413796.0,286045786.6,N
1500413815.8,286045786.7,N
1500413835.6,286045786.2,N
1500413855.5,286045785.4,N
1500413875.3,286045787.9,N
1500413895.1,286045787.6,N
1500413915.9,286045787.8,N
1500413935.7,286045789.9,N
1500413955.6,286045788.9,N
1500413975.4,286045789.8,N
1500413995.2,286045790.4,N
1500414015.1,286045790.3,N
1500414016.0,286045790.3,N
1500414035.8,286045790.8,N
1500414055.6,286045790.7,N
1500414075.5,286045788.5,N
1500414095.3,286045794.7,N
1500414115.2,286045796.4,N
1500414135.9,286045791.7,N
1500414155.7,286045793.7,N
1500414175.6,286045796.4,N
1500414195.4,286045796.4,N
1500414215.2,286045793.3,N
1500414235.1,286045794.4,N
1500414236.0,286045794.4,N
1500414255.8,286045794.0,N
1500414275.7,286045793.3,N
1500414295.5,286045793.7,N
1500414315.3,286045797.7,N
1500414335.2,286045797.9,N
1500414355.0,286045797.0,N
1500414355.9,286045797.0,N
1500414375.7,286045797.6,N
1500414395.6,286045796.0,N
1500414415.4,286045795.7,N
1500414435.3,286045798.0,N
1500414455.1,286045798.0,N
1500414475.8,286045797.8,N
1500414495.7,286045798.5,N
1500414515.5,286045802.4,N
1500414535.3,286045800.8,N
1500414555.2,286045798.5,N
1500414575.0,286045798.4,N
1500414575.9,286045798.4,N
1500414595.8,286045798.6,N
1500414615.6,286045798.7,N
1500414635.4,286045801.1,N
1500414655.3,286045798.3,N
1500414675.1,286045797.6,N
1500414695.9,286045795.0,N
1500414715.7,286045797.4,N
1500414735.5,286045798.6,N
1500414755.4,286045797.1,N
1500414775.2,286045797.7,N
1500414795.0,286045794.9,N
1500414795.9,286045794.9,N
1500414815.8,286045797.2,N
1500414835.6,286045798.2,N
1500414855.5,286045798.6,N
1500414875.3,286045798.3,N
1500414895.1,286045802.2,N
1500414915.9,286045802.0,N
1500414935.7,286045801.4,N
1500414955.5,286045803.9,N
1500414975.4,286045803.9,N
1500414995.2,286045803.5,N
1500415015.1,286045803.2,N
1500415016.0,286045803.2,N
1500415035.8,286045805.8,N
1500415055.6,286045803.7,N
1500415075.5,286045804.4,N
1500415095.3,286045805.5,N
1500415115.1,286045803.0,N
1500415135.9,286045805.1,N
1500415155.7,286045805.5,N
1500415175.6,286045803.6,N
1500415195.4,286045801.8,N
