#timestamp,LO_Frequency,Hit 
1500400815.7,286047044.6,N
1500400835.5,286047046.9,N
1500400855.4,286047049.2,N
1500400875.2,286047046.5,N
1500400895.1,286047046.1,N
1500400896.0,286047046.1,N
1500400915.8,286047047.7,N
1500400935.6,286047050.0,N
1500400955.5,286047048.1,N
1500400975.3,286047046.8,N
1500400995.1,286047048.6,N
1500401015.9,286047048.5,N
1500401035.7,286047048.3,N
1500401055.6,286047050.3,N
1500401075.4,286047052.3,N
1500401095.2,286047047.7,N
1500401115.1,286047051.8,N
1500401116.0,286047051.8,N
1500401135.8,286047051.7,N
1500401155.6,286047053.6,N
1500401175.5,286047052.5,N
1500401195.3,286047052.1,N
1500401215.2,286047051.6,N
1500401235.9,286047052.2,N
1500401255.7,286047049.4,N
1500401275.6,286047052.1,N
1500401295.4,286047051.5,N
1500401315.2,286047051.9,N
1500401335.1,286047053.9,N
1500401336.0,286047053.9,N
1500401355.8,286047051.6,N
1500401375.7,286047053.3,N
1500401395.5,286047055.2,N
1500401415.3,286047055.6,N
1500401435.2,286047052.8,N
1500401455.0,286047052.8,N
1500401455.9,286047052.8,N
1500401475.7,286047053.2,N
1500401495.6,286047063.1,N
1500401515.4,286047056.8,N
1500401535.3,286047054.9,N
1500401555.1,286047056.3,N
1500401556.0,286047056.3,N
1500401575.8,286047056.5,N
1500401595.7,286047056.0,N
1500401615.5,286047056.3,N
1500401635.3,286047056.4,N
1500401655.2,286047057.9,N
1500401675.0,286047057.8,N
1500401675.9,286047057.8,N
1500401695.8,286047059.8,N
1500401715.6,286047055.7,N
1500401735.4,286047057.9,N
1500401755.3,286047057.8,N
1500401775.1,286047058.1,N
1500401795.8,286047056.1,N
1500401815.7,286047060.4,N
1500401835.5,286047057.8,N
1500401855.4,286047061.0,N
1500401875.2,286047061.4,N
1500401895.0,286047057.6,N
1500401895.9,286047057.6,N
1500401915.8,286047060.2,N
1500401935.6,286047059.0,N
1500401955.4,286047057.7,N
1500401975.3,286047057.7,N
1500401995.1,286047060.2,N
1500402015.9,286047060.4,N
1500402035.7,286047057.6,N
1500402055.5,286047060.8,N
1500402075.4,286047059.7,N
1500402095.2,286047061.9,N
1500402115.0,286047061.8,N
1500402115.9,286047061.8,N
1500402135.8,286047059.3,N
1500402155.6,286047061.1,N
1500402175.5,286047064.6,N
1500402195.3,286047063.3,N
1500402215.1,286047062.7,N
1500402235.9,286047063.4,N
1500402255.7,286047061.2,N
1500402275.5,286047062.4,N
1500402295.4,286047062.9,N
1500402315.2,286047062.9,N
1500402335.0,286047063.1,N
1500402336.0,286047063.1,N
1500402355.8,286047062.8,N
1500402375.6,286047061.0,N
1500402395.5,286047064.3,N
1500402415.3,286047062.6,N
1500402435.1,286047062.8,N
1500402455.9,286047064.3,N
1500402475.7,286047066.4,N
1500402495.5,286047064.0,N
1500402515.4,286047064.4,N
1500402535.2,286047064.9,N
1500402555.1,286047063.9,N
1500402556.0,286047063.9,N
1500402575.8,286047066.1,N
1500402595.6,286047066.7,N
1500402615.5,286047068.0,N
1500402635.3,286047066.0,N
1500402655.2,286047065.8,N
1500402675.9,286047066.6,N
1500402695.7,286047064.0,N
1500402715.6,286047065.7,N
1500402735.4,286047068.0,N
1500402755.2,286047066.5,N
1500402775.1,286047063.7,N
1500402776.0,286047063.7,N
1500402795.8,286047065.3,N
1500402815.7,286047067.6,N
1500402835.5,286047068.9,N
1500402855.3,286047070.0,N
1500402875.2,286047065.3,N
1500402895.0,286047065.7,N
1500402895.9,286047065.7,N
1500402915.7,286047065.9,N
1500402935.6,286047069.5,N
1500402955.4,286047069.4,N
1500402975.3,286047071.0,N
1500402995.1,286047067.9,N
1500402996.0,286047067.9,N
1500403015.8,286047066.9,N
1500403035.7,286047065.5,N
1500403055.5,286047065.6,N
1500403075.3,286047069.5,N
1500403095.2,286047067.2,N
1500403115.0,286047067.1,N
1500403115.9,286047067.1,N
1500403135.8,286047069.2,N
1500403155.6,286047069.2,N
1500403175.4,286047071.5,N
1500403195.3,286047071.2,N
1500403215.1,286047070.4,N
1500403235.8,286047069.4,N
1500403255.7,286047071.6,N
1500403275.5,286047070.2,N
1500403295.4,286047071.7,N
1500403315.2,286047071.1,N
1500403335.0,286047073.2,N
1500403335.9,286047073.2,N
1500403355.8,286047072.8,N
1500403375.6,286047070.4,N
1500403395.4,286047072.3,N
1500403415.3,286047070.6,N
1500403435.1,286047070.2,N
1500403455.9,286047071.2,N
1500403475.7,286047068.8,N
1500403495.5,286047069.2,N
1500403515.4,286047071.6,N
1500403535.2,286047071.0,N
1500403555.0,286047071.1,N
1500403555.9,286047071.1,N
1500403575.8,286047072.9,N
1500403595.6,286047070.2,N
1500403615.5,286047073.9,N
1500403635.3,286047075.7,N
1500403655.1,286047074.6,N
1500403675.9,286047073.0,N
1500403695.7,286047076.0,N
1500403715.5,286047073.8,N
1500403735.4,286047073.9,N
1500403755.2,286047075.6,N
1500403775.1,286047076.1,N
1500403776.0,286047076.1,N
1500403795.8,286047074.4,N
1500403815.6,286047074.1,N
1500403835.5,286047072.0,N
1500403855.3,286047073.8,N
1500403875.1,286047075.9,N
1500403895.9,286047073.7,N
1500403915.7,286047076.3,N
1500403935.6,286047073.9,N
1500403955.4,286047073.7,N
1500403975.2,286047077.5,N
1500403995.1,286047077.8,N
1500403996.0,286047077.8,N
1500404015.8,286047076.7,N
1500404035.7,286047077.1,N
1500404055.5,286047079.2,N
1500404075.3,286047075.4,N
1500404095.2,286047077.8,N
1500404115.0,286047076.7,N
1500404115.9,286047076.7,N
1500404135.7,286047075.4,N
1500404155.6,286047077.4,N
1500404175.4,286047078.7,N
1500404195.3,286047079.6,N
1500404215.1,286047077.3,N
1500404216.0,286047077.3,N
1500404235.8,286047078.1,N
1500404255.7,286047076.7,N
1500404275.5,286047078.3,N
1500404295.3,286047079.0,N
1500404315.2,286047079.1,N
1500404335.0,286047078.3,N
1500404335.9,286047078.3,N
1500404355.8,286047077.7,N
1500404375.6,286047075.7,N
1500404395.4,286047075.0,N
