# file name; noise; peak f.; mag.; duration
20170718110056468_HFN-R0_snap.fits;0.58318;26493.2;0.470866;0
20170718110156543_HFN-R0_snap.fits;0.556617;26478.5;0.513884;0
20170718110256618_HFN-R0_snap.fits;0.578698;26469.7;0.486492;0
20170718110356692_HFN-R0_snap.fits;0.611652;26544.4;0.436658;0
20170718110456767_HFN-R0_snap.fits;0.479721;26484.4;0.573126;0
20170718110556842_HFN-R0_snap.fits;0.519534;26487.3;0.491254;0
20170718110656916_HFN-R0_snap.fits;0.569703;26488.8;0.463779;0
20170718110756991_HFN-R0_snap.fits;0.564397;26543;0.563869;0
20170718110857066_HFN-R0_snap.fits;0.517205;26475.6;0.552767;0
20170718110957140_HFN-R0_snap.fits;0.579841;26532.7;0.510692;0
20170718111057215_HFN-R0_snap.fits;0.483816;26487.3;0.578474;0
20170718111157290_HFN-R0_snap.fits;0.557512;26506.3;0.639792;0
20170718111257364_HFN-R0_snap.fits;0.574618;26449.2;0.697659;0
20170718111357439_HFN-R0_snap.fits;0.516437;26504.9;0.693607;0
20170718111457514_HFN-R0_snap.fits;0.573083;26537.1;0.481904;0
20170718111557588_HFN-R0_snap.fits;0.638095;26538.6;0.429132;0
20170718111657663_HFN-R0_snap.fits;0.669305;26518.1;0.462095;0
20170718111757738_HFN-R0_snap.fits;1.19146;26526.9;0.977972;0
20170718111857812_HFN-R0_snap.fits;0.682946;26510.7;0.849819;0
20170718111957887_HFN-R0_snap.fits;0.76379;26532.7;0.701106;0
20170718112057962_HFN-R0_snap.fits;0.531683;26449.2;0.429577;0
20170718112158036_HFN-R0_snap.fits;0.53764;26474.1;0.658285;0
20170718112258111_HFN-R0_snap.fits;0.583029;26545.9;0.564748;0
20170718112358186_HFN-R0_snap.fits;0.586305;26525.4;0.515153;0
20170718112458260_HFN-R0_snap.fits;0.63363;26523.9;0.686055;0
20170718112558335_HFN-R0_snap.fits;0.660306;26459.5;0.551227;0
20170718112658410_HFN-R0_snap.fits;0.570344;26472.7;0.589913;0
20170718112758484_HFN-R0_snap.fits;0.603488;26449.2;0.505904;0
20170718112858559_HFN-R0_snap.fits;0.566877;26462.4;0.410956;0
20170718112958634_HFN-R0_snap.fits;0.529903;26452.1;0.556763;0
20170718113144106_HFN-R0_met.fits;0.546442;26529.8;3.98624;0.682667
20170718113058708_HFN-R0_snap.fits;0.558518;26525.4;0.73299;0
20170718113158783_HFN-R0_snap.fits;0.583109;26450.7;0.511202;0
20170718113307220_HFN-R0_met.fits;0.695926;26490.2;1.56584;0.170667
20170718113258858_HFN-R0_snap.fits;0.532755;26452.1;0.613791;0
20170718113358932_HFN-R0_snap.fits;0.746525;26452.1;0.579988;0
20170718113545770_HFN-R0_met.fits;0.678845;26515.1;4.64098;0.341333
20170718113459007_HFN-R0_snap.fits;0.537312;26510.7;0.42418;0
20170718113559082_HFN-R0_snap.fits;0.487333;26468.3;0.495987;0
20170718113659156_HFN-R0_snap.fits;0.595236;26462.4;0.518269;0
20170718113759231_HFN-R0_snap.fits;0.651062;26521;0.66822;0
20170718113917396_HFN-R0_met.fits;0.560008;26543;1.29454;0.170667
20170718113859306_HFN-R0_snap.fits;0.639632;26468.3;0.546194;0
20170718113959380_HFN-R0_snap.fits;0.615552;26506.3;0.488905;0
20170718114059455_HFN-R0_snap.fits;0.576117;26456.5;0.642336;0
20170718114159530_HFN-R0_snap.fits;0.710802;26538.6;0.532435;0
20170718114259604_HFN-R0_snap.fits;0.606816;26485.8;0.502206;0
20170718114359679_HFN-R0_snap.fits;0.663835;26521;0.467362;0
20170718114530986_HFN-R0_met.fits;0.606838;26510.7;1.54681;0.170667
20170718114548052_HFN-R0_met.fits;0.638955;26494.6;5.67118;1.024
20170718114459754_HFN-R0_snap.fits;0.499126;26547.4;0.481699;0
20170718114559828_HFN-R0_snap.fits;0.591549;26462.4;0.493896;0
20170718114659903_HFN-R0_snap.fits;0.532684;26509.3;0.422228;0
20170718114759978_HFN-R0_snap.fits;0.52243;26472.7;0.547484;0
20170718114900052_HFN-R0_snap.fits;0.665272;26471.2;0.504709;0
20170718115000127_HFN-R0_snap.fits;0.596574;26502;0.53504;0
20170718115100202_HFN-R0_snap.fits;0.567867;26503.4;0.414001;0
20170718115200276_HFN-R0_snap.fits;0.593701;26518.1;0.449876;0
20170718115300351_HFN-R0_snap.fits;0.633171;26462.4;0.528254;0
20170718115420564_HFN-R0_met.fits;0.649647;26450.7;1.32488;0.170667
20170718115400426_HFN-R0_snap.fits;0.581337;26474.1;0.370979;0
20170718115500500_HFN-R0_snap.fits;0.51756;26466.8;0.508519;0
20170718115610474_HFN-R0_met.fits;0.596764;26512.2;2.15942;0.170667
20170718115600575_HFN-R0_snap.fits;0.556905;26490.2;0.500046;0
20170718115748436_HFN-R0_met.fits;0.515827;26510.7;1.63325;1.87733
20170718115700650_HFN-R0_snap.fits;0.590558;26507.8;0.566456;0
20170718115800724_HFN-R0_snap.fits;0.646126;26452.1;0.528942;0
20170718115906431_HFN-R0_met.fits;0.556989;26500.5;1.76755;0.170667
20170718115900799_HFN-R0_snap.fits;0.539171;26512.2;0.527152;0
20170718120000020_HFN-R0_met.fits;0.496994;26496.1;1.02721;0.853333
